# file name; noise; peak f.; mag.; duration
20211124055840734_SVAKOV-R12_met.fits;1.15732;26500.5;5.28495;0.170667
20211124055852339_SVAKOV-R12_met.fits;1.10791;26525.4;5.67699;0.341333
20211124055919816_SVAKOV-R12_met.fits;0.928154;26512.2;1.95094;0.170667
20211124055930739_SVAKOV-R12_met.fits;1.17036;26535.6;2.47537;0.170667
20211124060040883_SVAKOV-R12_met.fits;1.16421;26503.4;3.35608;1.19467
20211124060109384_SVAKOV-R12_met.fits;1.10274;26541.5;14.8313;0.341333
20211124060137544_SVAKOV-R12_met.fits;1.18837;26502;3.20781;0.170667
20211124060042931_SVAKOV-R12_snap.fits;1.01189;26474.1;0.841397;0
20211124060204680_SVAKOV-R12_met.fits;1.10659;26545.9;2.39566;0.341333
20211124060235912_SVAKOV-R12_met.fits;1.14549;26496.1;4.95525;0.341333
20211124060143006_SVAKOV-R12_snap.fits;1.25646;26463.9;1.01276;0
20211124060318408_SVAKOV-R12_met.fits;1.29688;26512.2;3.96733;0.341333
20211124060333939_SVAKOV-R12_met.fits;1.43406;26481.4;5.23415;0.170667
20211124060336328_SVAKOV-R12_met.fits;1.1966;26509.3;2.52432;0.170667
20211124060243080_SVAKOV-R12_snap.fits;1.23196;26534.2;1.08072;0
20211124060348275_SVAKOV-R12_met.fits;1.04154;26469.7;2.28427;0.170667
20211124060416947_SVAKOV-R12_met.fits;1.06174;26497.6;2.58291;1.536
20211124060343155_SVAKOV-R12_snap.fits;1.09649;26491.7;0.841905;0
20211124060443230_SVAKOV-R12_snap.fits;1.00261;26512.2;0.966247;0
20211124060543304_SVAKOV-R12_snap.fits;1.17237;26482.9;1.11443;0
20211124060651400_SVAKOV-R12_met.fits;1.26584;26493.2;3.42004;0.170667
20211124060709662_SVAKOV-R12_met.fits;1.06722;26531.2;2.62653;0.170667
20211124060643379_SVAKOV-R12_snap.fits;1.10682;26471.2;0.856744;0
20211124060814003_SVAKOV-R12_met.fits;1.28231;26516.6;8.55601;0.512
20211124060839432_SVAKOV-R12_met.fits;0.998072;26503.4;2.53533;0.170667
20211124060743454_SVAKOV-R12_snap.fits;1.20439;26469.7;1.12776;0
20211124060843528_SVAKOV-R12_snap.fits;1.12268;26462.4;0.960275;0
20211124060945310_SVAKOV-R12_met.fits;1.13061;26540;4.24953;0.341333
20211124060949064_SVAKOV-R12_met.fits;1.10692;26506.3;2.27514;0.170667
20211124061002547_SVAKOV-R12_met.fits;1.225;26519.5;6.99087;0.341333
20211124061027464_SVAKOV-R12_met.fits;1.35066;26466.8;6.08009;0.341333
20211124060943603_SVAKOV-R12_snap.fits;1.29575;26477.1;1.01956;0
20211124061122760_SVAKOV-R12_met.fits;1.26511;26529.8;3.0521;0.170667
20211124061137096_SVAKOV-R12_met.fits;1.19689;26510.7;3.31841;0.341333
20211124061043678_SVAKOV-R12_snap.fits;1.26869;26541.5;1.09335;0
20211124061141875_SVAKOV-R12_met.fits;1.20421;26496.1;4.84263;0.341333
20211124061143752_SVAKOV-R12_snap.fits;1.09128;26458;0.815745;0
20211124061330590_SVAKOV-R12_met.fits;1.63939;26488.8;14.4096;2.048
20211124061243827_SVAKOV-R12_snap.fits;1.32084;26450.7;1.09786;0
20211124061346291_SVAKOV-R12_met.fits;0.871279;26510.7;5.82459;1.024
20211124061343902_SVAKOV-R12_snap.fits;1.20733;26502;1.08027;0
20211124061444147_SVAKOV-R12_met.fits;1.0642;26493.2;7.71143;0.341333
20211124061451315_SVAKOV-R12_met.fits;1.06129;26512.2;2.36315;0.341333
20211124061443976_SVAKOV-R12_snap.fits;1.20065;26526.9;0.893629;0
20211124061605896_SVAKOV-R12_met.fits;1.07255;26515.1;2.83574;0.170667
20211124061637640_SVAKOV-R12_met.fits;1.08166;26503.4;3.65301;0.341333
20211124061544051_SVAKOV-R12_snap.fits;1.32639;26537.1;1.03402;0
20211124061710238_SVAKOV-R12_met.fits;1.22798;26515.1;2.76149;0.170667
20211124061726451_SVAKOV-R12_met.fits;1.20411;26485.8;4.15925;0.170667
20211124061644126_SVAKOV-R12_snap.fits;1.14071;26456.5;1.15697;0
20211124061747784_SVAKOV-R12_met.fits;1.17575;26502;3.54342;0.170667
20211124061754952_SVAKOV-R12_met.fits;1.17096;26499;2.35739;0.341333
20211124061744200_SVAKOV-R12_snap.fits;1.2341;26487.3;1.11739;0
20211124061912947_SVAKOV-R12_met.fits;1.076;26521;7.53236;7.33867
20211124061844275_SVAKOV-R12_snap.fits;1.00792;26513.7;1.08221;0
20211124062021043_SVAKOV-R12_met.fits;1.14171;26509.3;11.1932;0.512
20211124062035720_SVAKOV-R12_met.fits;1.2048;26504.9;3.22914;0.170667
20211124061944350_SVAKOV-R12_snap.fits;1.23299;26540;0.804441;0
20211124062123336_SVAKOV-R12_met.fits;1.16496;26507.8;4.4614;0.170667
20211124062044424_SVAKOV-R12_snap.fits;1.01668;26480;0.959512;0
20211124062143475_SVAKOV-R12_met.fits;1.30439;26493.2;3.2521;0.341333
20211124062159688_SVAKOV-R12_met.fits;1.14327;26494.6;2.52857;0.170667
20211124062217950_SVAKOV-R12_met.fits;1.39021;26507.8;3.45924;0.341333
20211124062236552_SVAKOV-R12_met.fits;1.09802;26506.3;11.7169;0.512
20211124062240648_SVAKOV-R12_met.fits;1.1998;26538.6;5.56614;0.341333
20211124062144499_SVAKOV-R12_snap.fits;1.23155;26485.8;0.925434;0
20211124062243550_SVAKOV-R12_met.fits;0.975462;26515.1;5.26676;0.170667
20211124062249523_SVAKOV-R12_met.fits;1.31851;26525.4;3.93941;0.170667
20211124062323827_SVAKOV-R12_met.fits;1.13067;26535.6;2.57504;0.341333
20211124062244574_SVAKOV-R12_snap.fits;1.24819;26504.9;1.02427;0
20211124062344648_SVAKOV-R12_snap.fits;1.39472;26449.2;1.21772;0
20211124062507422_SVAKOV-R12_met.fits;1.16387;26506.3;5.2166;0.341333
20211124062536094_SVAKOV-R12_met.fits;1.23294;26523.9;11.9328;0.512
20211124062444723_SVAKOV-R12_snap.fits;1.07337;26541.5;0.877934;0
20211124062542579_SVAKOV-R12_met.fits;1.21433;26510.7;2.62627;0.341333
20211124062550259_SVAKOV-R12_met.fits;1.08936;26493.2;2.3835;0.341333
20211124062554355_SVAKOV-R12_met.fits;1.16645;26506.3;3.75264;0.341333
20211124062638558_SVAKOV-R12_met.fits;1.34283;26534.2;3.4264;0.170667
20211124062544798_SVAKOV-R12_snap.fits;1.17343;26502;1.36058;0
20211124062645043_SVAKOV-R12_met.fits;1.04558;26497.6;2.34264;0.341333
20211124062740339_SVAKOV-R12_met.fits;1.19296;26497.6;4.26051;0.341333
20211124062644872_SVAKOV-R12_snap.fits;1.1083;26532.7;0.959841;0
20211124062819763_SVAKOV-R12_met.fits;1.29954;26528.3;3.09384;0.341333
20211124062839902_SVAKOV-R12_met.fits;1.23519;26523.9;2.85209;0.170667
20211124062744947_SVAKOV-R12_snap.fits;1.08601;26477.1;2.88606;0
20211124062843486_SVAKOV-R12_met.fits;1.08601;26477.1;2.88606;0.341333
20211124062911304_SVAKOV-R12_met.fits;0.984126;26512.2;3.43029;0.170667
20211124062926323_SVAKOV-R12_met.fits;1.11155;26531.2;2.59716;0.170667
20211124062845022_SVAKOV-R12_snap.fits;1.16534;26493.2;0.90247;0
20211124062942024_SVAKOV-R12_met.fits;0.998325;26487.3;2.13955;0.170667
20211124062947315_SVAKOV-R12_met.fits;1.16821;26510.7;2.64194;0.170667
20211124063031688_SVAKOV-R12_met.fits;1.00564;26521;4.18348;0.170667
20211124063038686_SVAKOV-R12_met.fits;1.09678;26526.9;11.6313;0.341333
20211124062945096_SVAKOV-R12_snap.fits;1.25488;26463.9;0.93031;0
20211124063047560_SVAKOV-R12_met.fits;1.08909;26523.9;7.07662;0.341333
20211124063045171_SVAKOV-R12_snap.fits;1.08428;26471.2;1.09062;0
20211124063145246_SVAKOV-R12_snap.fits;1.00506;26510.7;1.24763;0
20211124063312798_SVAKOV-R12_met.fits;1.18337;26525.4;2.53457;0.170667
20211124063316894_SVAKOV-R12_met.fits;1.03125;26515.1;5.3074;0.512
20211124063245320_SVAKOV-R12_snap.fits;1.21021;26452.1;1.0213;0
20211124063419699_SVAKOV-R12_met.fits;1.06028;26515.1;4.92121;0.341333
20211124063431816_SVAKOV-R12_met.fits;1.12765;26516.6;2.37926;0.170667
20211124063440520_SVAKOV-R12_met.fits;1.18899;26509.3;2.5928;0.341333
20211124063345395_SVAKOV-R12_snap.fits;1.01094;26463.9;1.04012;0
20211124063457416_SVAKOV-R12_met.fits;1.10445;26522.5;2.48809;0.170667
20211124063534792_SVAKOV-R12_met.fits;1.29438;26496.1;4.92569;0.170667
20211124063445470_SVAKOV-R12_snap.fits;1.10273;26487.3;1.23844;0
20211124063603806_SVAKOV-R12_met.fits;1.3162;26499;4.04688;0.170667
20211124063633843_SVAKOV-R12_met.fits;0.942673;26509.3;1.93469;0.170667
20211124063545544_SVAKOV-R12_snap.fits;1.28094;26491.7;1.20441;0
20211124063724531_SVAKOV-R12_met.fits;1.11163;26499;2.78266;0.170667
20211124063645619_SVAKOV-R12_snap.fits;1.24066;26456.5;1.01778;0
20211124063836552_SVAKOV-R12_met.fits;1.17045;26513.7;2.76245;0.170667
20211124063745694_SVAKOV-R12_snap.fits;1.13748;26475.6;1.10477;0
20211124063851059_SVAKOV-R12_met.fits;1.12781;26522.5;4.09895;1.19467
20211124063917171_SVAKOV-R12_met.fits;1.01556;26504.9;3.62254;0.682667
20211124063845768_SVAKOV-R12_snap.fits;1.18282;26503.4;0.931024;0
20211124064000691_SVAKOV-R12_met.fits;1.25305;26491.7;6.68379;0.170667
20211124063945843_SVAKOV-R12_snap.fits;1.07922;26456.5;1.17409;0
20211124064111859_SVAKOV-R12_met.fits;1.04151;26484.4;3.22259;0.341333
20211124064132510_SVAKOV-R12_met.fits;1.35299;26499;3.07057;0.170667
20211124064045918_SVAKOV-R12_snap.fits;1.328;26545.9;1.16579;0
20211124064151112_SVAKOV-R12_met.fits;1.19788;26522.5;3.96686;0.170667
20211124064240947_SVAKOV-R12_met.fits;1.10356;26496.1;3.25127;0.341333
20211124064145992_SVAKOV-R12_snap.fits;1.14391;26519.5;0.868813;0
20211124064304158_SVAKOV-R12_met.fits;1.24951;26503.4;3.62774;0.170667
20211124064308083_SVAKOV-R12_met.fits;1.20676;26522.5;3.89455;0.341333
20211124064314056_SVAKOV-R12_met.fits;1.11019;26463.9;2.34022;0.682667
20211124064246067_SVAKOV-R12_snap.fits;1.02147;26481.4;0.846645;0
20211124064409011_SVAKOV-R12_met.fits;1.06456;26513.7;2.37652;0.341333
20211124064436830_SVAKOV-R12_met.fits;1.22561;26494.6;3.18901;0.341333
20211124064346142_SVAKOV-R12_snap.fits;1.28747;26469.7;1.18719;0
20211124064446216_SVAKOV-R12_snap.fits;1.20477;26509.3;0.957632;0
20211124064543731_SVAKOV-R12_met.fits;1.45808;26540;6.87318;0.170667
20211124064555166_SVAKOV-R12_met.fits;0.989008;26493.2;2.86787;0.341333
20211124064620595_SVAKOV-R12_met.fits;1.05662;26538.6;2.91076;0.170667
20211124064635102_SVAKOV-R12_met.fits;1.08758;26502;3.16696;0.512
20211124064546291_SVAKOV-R12_snap.fits;1.32485;26515.1;0.969925;0
20211124064701214_SVAKOV-R12_met.fits;1.34582;26490.2;11.0809;0.512
20211124064708382_SVAKOV-R12_met.fits;1.25646;26523.9;7.27427;0.341333
20211124064646366_SVAKOV-R12_snap.fits;1.06381;26537.1;1.08421;0
20211124064746440_SVAKOV-R12_snap.fits;1.15027;26494.6;1.10414;0
20211124064939934_SVAKOV-R12_met.fits;1.0323;26503.4;3.36072;1.536
20211124064846515_SVAKOV-R12_snap.fits;1.16035;26545.9;0.914872;0
20211124065018163_SVAKOV-R12_met.fits;1.24685;26522.5;2.52096;0.170667
20211124065020211_SVAKOV-R12_met.fits;1.16205;26496.1;2.43457;0.170667
20211124065031304_SVAKOV-R12_met.fits;1.12067;26510.7;2.83542;0.341333
20211124064946590_SVAKOV-R12_snap.fits;1.24768;26545.9;1.12826;0
20211124065108510_SVAKOV-R12_met.fits;0.975387;26512.2;3.11883;0.170667
20211124065126088_SVAKOV-R12_met.fits;1.08326;26534.2;2.56941;0.341333
20211124065046664_SVAKOV-R12_snap.fits;1.17975;26459.5;0.820742;0
20211124065208755_SVAKOV-R12_met.fits;1.27272;26529.8;4.25892;0.170667
20211124065146739_SVAKOV-R12_snap.fits;1.15551;26477.1;0.963805;0
20211124065255859_SVAKOV-R12_met.fits;1.79215;26500.5;30.3728;0.341333
20211124065323678_SVAKOV-R12_met.fits;1.08987;26502;7.44599;0.341333
20211124065246814_SVAKOV-R12_snap.fits;1.21335;26522.5;1.07489;0
20211124065412659_SVAKOV-R12_met.fits;1.31433;26515.1;3.41552;0.170667
20211124065346888_SVAKOV-R12_snap.fits;1.14384;26469.7;0.963072;0
20211124065446963_SVAKOV-R12_snap.fits;1.19667;26537.1;1.21261;0
20211124065550622_SVAKOV-R12_met.fits;1.34408;26507.8;9.83407;0.341333
20211124065614344_SVAKOV-R12_met.fits;1.14608;26545.9;2.60477;0.853333
20211124065547038_SVAKOV-R12_snap.fits;1.08739;26455.1;1.30508;0
20211124065730120_SVAKOV-R12_met.fits;1.17638;26484.4;3.5728;0.170667
20211124065647112_SVAKOV-R12_snap.fits;1.20977;26509.3;1.21444;0
20211124065751966_SVAKOV-R12_met.fits;1.15044;26468.3;7.73294;0.341333
20211124065747187_SVAKOV-R12_snap.fits;1.16408;26490.2;1.0261;0
20211124065847262_SVAKOV-R12_snap.fits;1.24704;26545.9;1.03648;0
20211124065947336_SVAKOV-R12_snap.fits;1.06103;26502;1.04652;0
