# file name; noise; peak f.; mag.; duration
20211124190010376_SVAKOV-R12_met.fits;1.30161;26500.5;2.81864;0.170667
20211124190057992_SVAKOV-R12_met.fits;1.35861;26493.2;13.6714;0.512
20211124190111134_SVAKOV-R12_met.fits;1.12648;26506.3;2.53004;0.170667
20211124190041096_SVAKOV-R12_snap.fits;1.33502;26484.4;1.23611;0
20211124190138099_SVAKOV-R12_met.fits;1.40927;26512.2;3.2603;1.19467
20211124190150216_SVAKOV-R12_met.fits;1.26402;26490.2;3.11761;0.170667
20211124190141171_SVAKOV-R12_snap.fits;1.46556;26544.4;1.05445;0
20211124190329544_SVAKOV-R12_met.fits;1.18744;26487.3;2.81554;0.170667
20211124190332275_SVAKOV-R12_met.fits;0.961472;26502;3.59874;0.170667
20211124190241246_SVAKOV-R12_snap.fits;1.39396;26518.1;0.975811;0
20211124190345758_SVAKOV-R12_met.fits;1.33483;26528.3;13.7147;1.19467
20211124190341320_SVAKOV-R12_snap.fits;1.34843;26472.7;1.00441;0
20211124190441395_SVAKOV-R12_snap.fits;1.17694;26468.3;1.01124;0
20211124190541470_SVAKOV-R12_snap.fits;1.20117;26450.7;1.20634;0
20211124190641544_SVAKOV-R12_snap.fits;1.13473;26484.4;0.900166;0
20211124190741619_SVAKOV-R12_snap.fits;1.34848;26507.8;1.439;0
20211124190841694_SVAKOV-R12_snap.fits;1.38134;26449.2;1.20493;0
20211124190947400_SVAKOV-R12_met.fits;1.41784;26490.2;10.6588;0.341333
20211124190941768_SVAKOV-R12_snap.fits;1.29778;26456.5;1.5751;0
20211124191055838_SVAKOV-R12_met.fits;1.28837;26496.1;6.58663;0.341333
20211124191111539_SVAKOV-R12_met.fits;1.15598;26499;3.48941;0.170667
20211124191041843_SVAKOV-R12_snap.fits;1.08328;26507.8;1.29372;0
20211124191141918_SVAKOV-R12_snap.fits;1.22979;26455.1;1.37367;0
20211124191250184_SVAKOV-R12_met.fits;1.35243;26500.5;3.78265;0.341333
20211124191241992_SVAKOV-R12_snap.fits;1.20917;26462.4;1.00681;0
20211124191419272_SVAKOV-R12_met.fits;1.23653;26519.5;3.40318;0.341333
20211124191342067_SVAKOV-R12_snap.fits;1.21137;26529.8;0.98066;0
20211124191442142_SVAKOV-R12_snap.fits;1.26674;26525.4;1.29065;0
20211124191542216_SVAKOV-R12_snap.fits;1.25889;26519.5;1.38131;0
20211124191721886_SVAKOV-R12_met.fits;1.05038;26510.7;3.08258;1.36533
20211124191642291_SVAKOV-R12_snap.fits;1.44727;26494.6;1.30822;0
20211124191747315_SVAKOV-R12_met.fits;1.32372;26523.9;2.66512;0.512
20211124191742366_SVAKOV-R12_snap.fits;1.2335;26523.9;0.841224;0
20211124191853363_SVAKOV-R12_met.fits;1.21274;26488.8;2.66276;1.024
20211124191857288_SVAKOV-R12_met.fits;1.36076;26494.6;3.84091;0.170667
20211124191842440_SVAKOV-R12_snap.fits;1.14275;26490.2;1.02109;0
20211124191942515_SVAKOV-R12_snap.fits;1.22552;26474.1;1.35856;0
20211124192042590_SVAKOV-R12_snap.fits;1.2339;26466.8;1.13348;0
20211124192154440_SVAKOV-R12_met.fits;1.33069;26510.7;3.72663;0.170667
20211124192212872_SVAKOV-R12_met.fits;1.04746;26507.8;4.34775;0.341333
20211124192233352_SVAKOV-R12_met.fits;1.23238;26490.2;2.61933;0.341333
20211124192142664_SVAKOV-R12_snap.fits;1.15484;26509.3;1.0918;0
20211124192242739_SVAKOV-R12_snap.fits;1.20296;26450.7;1.23552;0
20211124192342814_SVAKOV-R12_snap.fits;1.23109;26455.1;1.43698;0
20211124192442888_SVAKOV-R12_snap.fits;1.28638;26532.7;1.05522;0
20211124192542963_SVAKOV-R12_snap.fits;1.31619;26472.7;1.39441;0
20211124192727411_SVAKOV-R12_met.fits;1.20135;26494.6;2.93302;0.170667
20211124192729459_SVAKOV-R12_met.fits;1.26482;26485.8;4.40753;0.341333
20211124192643038_SVAKOV-R12_snap.fits;1.607;26496.1;1.39063;0
20211124192812467_SVAKOV-R12_met.fits;1.40145;26499;9.98958;0.512
20211124192743112_SVAKOV-R12_snap.fits;1.59515;26515.1;1.38089;0
20211124192843187_SVAKOV-R12_snap.fits;1.28705;26460.9;1.47478;0
20211124192950600_SVAKOV-R12_met.fits;1.60041;26503.4;6.10467;0.341333
20211124192943262_SVAKOV-R12_snap.fits;1.36551;26504.9;1.2144;0
20211124193043336_SVAKOV-R12_snap.fits;1.35787;26531.2;0.920787;0
20211124193144776_SVAKOV-R12_met.fits;1.24499;26503.4;2.52735;0.170667
20211124193206110_SVAKOV-R12_met.fits;1.25197;26502;16.1602;1.70667
20211124193143411_SVAKOV-R12_snap.fits;1.324;26491.7;0.92183;0
20211124193321886_SVAKOV-R12_met.fits;1.24398;26540;3.12648;0.170667
20211124193243486_SVAKOV-R12_snap.fits;1.3518;26504.9;1.03;0
20211124193348339_SVAKOV-R12_met.fits;1.35781;26450.7;8.18466;0.341333
20211124193343560_SVAKOV-R12_snap.fits;1.36425;26519.5;0.956999;0
20211124193443635_SVAKOV-R12_snap.fits;1.43213;26502;0.874174;0
20211124193555656_SVAKOV-R12_met.fits;1.0939;26507.8;4.73951;0.341333
20211124193613576_SVAKOV-R12_met.fits;1.16158;26475.6;3.05792;0.512
20211124193617843_SVAKOV-R12_met.fits;1.2548;26519.5;2.57694;1.19467
20211124193543710_SVAKOV-R12_snap.fits;1.04185;26512.2;0.988496;0
20211124193658462_SVAKOV-R12_met.fits;1.42503;26522.5;9.28824;0.341333
20211124193643784_SVAKOV-R12_snap.fits;1.13405;26499;1.50571;0
20211124193758366_SVAKOV-R12_met.fits;1.20956;26493.2;3.42937;0.170667
20211124193743859_SVAKOV-R12_snap.fits;1.17961;26507.8;0.916178;0
20211124193843934_SVAKOV-R12_snap.fits;1.11483;26499;1.16325;0
20211124193944008_SVAKOV-R12_snap.fits;1.30678;26519.5;1.1474;0
20211124194044083_SVAKOV-R12_snap.fits;1.33755;26487.3;1.04087;0
20211124194154739_SVAKOV-R12_met.fits;1.30157;26509.3;3.81541;0.170667
20211124194213854_SVAKOV-R12_met.fits;1.26121;26494.6;2.86569;3.584
20211124194144158_SVAKOV-R12_snap.fits;1.29023;26496.1;0.989561;0
20211124194245086_SVAKOV-R12_met.fits;1.35518;26500.5;3.08156;0.170667
20211124194255155_SVAKOV-R12_met.fits;1.21809;26525.4;27.6058;0.512
20211124194244232_SVAKOV-R12_snap.fits;1.23836;26477.1;0.821669;0
20211124194342942_SVAKOV-R12_met.fits;1.42929;26493.2;3.45727;0.341333
20211124194344307_SVAKOV-R12_snap.fits;1.39936;26512.2;1.02216;0
20211124194513907_SVAKOV-R12_met.fits;1.29966;26506.3;2.93024;1.70667
20211124194444382_SVAKOV-R12_snap.fits;1.23387;26452.1;1.26002;0
20211124194602206_SVAKOV-R12_met.fits;1.55485;26499;4.78521;0.170667
20211124194623027_SVAKOV-R12_met.fits;1.42967;26503.4;5.22544;0.170667
20211124194632584_SVAKOV-R12_met.fits;1.30479;26506.3;14.4553;0.341333
20211124194544456_SVAKOV-R12_snap.fits;1.37294;26455.1;1.36244;0
20211124194715080_SVAKOV-R12_met.fits;1.40957;26507.8;4.50707;0.170667
20211124194644531_SVAKOV-R12_snap.fits;1.13419;26523.9;0.868547;0
20211124194812595_SVAKOV-R12_met.fits;1.33078;26500.5;3.61982;0.341333
20211124194744606_SVAKOV-R12_snap.fits;1.31023;26480;1.1745;0
20211124194844680_SVAKOV-R12_snap.fits;1.12576;26537.1;1.18267;0
20211124194956019_SVAKOV-R12_met.fits;1.55769;26497.6;8.88434;0.512
20211124195033736_SVAKOV-R12_met.fits;1.30581;26490.2;3.01161;0.170667
20211124194944755_SVAKOV-R12_snap.fits;1.3112;26518.1;0.993415;0
20211124195044830_SVAKOV-R12_snap.fits;1.28934;26528.3;1.19601;0
20211124195145928_SVAKOV-R12_met.fits;1.23412;26482.9;4.11541;0.170667
20211124195218355_SVAKOV-R12_met.fits;1.31066;26502;2.78174;0.170667
20211124195228254_SVAKOV-R12_met.fits;1.09677;26494.6;2.28752;1.024
20211124195241224_SVAKOV-R12_met.fits;1.3292;26504.9;5.15215;0.170667
20211124195144904_SVAKOV-R12_snap.fits;1.34402;26547.4;1.21232;0
20211124195246174_SVAKOV-R12_met.fits;1.30162;26506.3;4.76503;0.341333
20211124195244979_SVAKOV-R12_snap.fits;1.32608;26525.4;0.820728;0
20211124195345054_SVAKOV-R12_snap.fits;1.4644;26512.2;1.22301;0
20211124195500830_SVAKOV-R12_met.fits;1.27296;26507.8;3.11989;0.170667
20211124195513118_SVAKOV-R12_met.fits;1.32846;26499;2.91989;0.341333
20211124195445128_SVAKOV-R12_snap.fits;1.34431;26518.1;1.23883;0
20211124195545203_SVAKOV-R12_snap.fits;1.22923;26469.7;1.03883;0
20211124195648350_SVAKOV-R12_met.fits;1.07628;26499;3.3088;0.170667
20211124195659102_SVAKOV-R12_met.fits;1.24388;26484.4;4.38647;0.170667
20211124195725043_SVAKOV-R12_met.fits;1.26681;26487.3;11.7182;0.512
20211124195645278_SVAKOV-R12_snap.fits;1.23557;26532.7;1.1206;0
20211124195752350_SVAKOV-R12_met.fits;1.25032;26494.6;2.79917;0.341333
20211124195801395_SVAKOV-R12_met.fits;1.35555;26484.4;4.25565;0.170667
20211124195818462_SVAKOV-R12_met.fits;1.2366;26502;3.3109;0.341333
20211124195745352_SVAKOV-R12_snap.fits;1.34792;26494.6;1.03731;0
20211124195845427_SVAKOV-R12_snap.fits;1.31057;26478.5;0.846201;0
20211124195945502_SVAKOV-R12_snap.fits;1.25154;26469.7;1.04344;0
