# file name; noise; peak f.; mag.; duration
20230626070027029_SVAKOV-R12_met.fits;1.6151;26494.6;3.63867;0.170667
20230626070113280_SVAKOV-R12_met.fits;1.7586;26472.7;4.11542;0.341333
20230626070027029_SVAKOV-R12_snap.fits;1.60884;26543;1.38;0
20230626070216427_SVAKOV-R12_met.fits;1.36396;26499;3.18879;0.512
20230626070127104_SVAKOV-R12_snap.fits;1.58644;26490.2;1.65421;0
20230626070227179_SVAKOV-R12_snap.fits;1.64867;26519.5;1.11902;0
20230626070341419_SVAKOV-R12_met.fits;1.82859;26494.6;11.0775;0.512
20230626070352000_SVAKOV-R12_met.fits;1.33642;26490.2;5.69849;1.024
20230626070327253_SVAKOV-R12_snap.fits;1.42942;26531.2;1.51185;0
20230626070427328_SVAKOV-R12_snap.fits;1.38761;26532.7;1.34721;0
20230626070527403_SVAKOV-R12_snap.fits;1.39446;26545.9;1.54587;0
20230626070627477_SVAKOV-R12_snap.fits;1.82322;26526.9;1.56032;0
20230626070727552_SVAKOV-R12_snap.fits;1.50052;26480;1.60633;0
20230626070827627_SVAKOV-R12_snap.fits;1.90842;26474.1;1.36534;0
20230626070927701_SVAKOV-R12_snap.fits;1.349;26496.1;1.61934;0
20230626071039211_SVAKOV-R12_met.fits;1.59064;26478.5;6.87083;0.341333
20230626071041600_SVAKOV-R12_met.fits;1.90721;26500.5;4.52397;0.341333
20230626071101739_SVAKOV-R12_met.fits;1.57797;26500.5;14.4011;0.341333
20230626071027776_SVAKOV-R12_snap.fits;1.53591;26462.4;1.33974;0
20230626071127851_SVAKOV-R12_snap.fits;1.54865;26507.8;1.28978;0
20230626071308203_SVAKOV-R12_met.fits;1.41603;26481.4;4.47581;1.87733
20230626071227925_SVAKOV-R12_snap.fits;1.54104;26482.9;1.57469;0
20230626071350357_SVAKOV-R12_met.fits;1.54283;26475.6;4.16693;0.682667
20230626071328000_SVAKOV-R12_snap.fits;1.55675;26465.3;1.6199;0
20230626071442069_SVAKOV-R12_met.fits;1.52135;26497.6;3.67558;0.170667
20230626071428075_SVAKOV-R12_snap.fits;1.62791;26449.2;1.65747;0
20230626071602453_SVAKOV-R12_met.fits;1.41063;26503.4;3.841;0.170667
20230626071610304_SVAKOV-R12_met.fits;1.74317;26499;4.28063;0.170667
20230626071618667_SVAKOV-R12_met.fits;1.73368;26531.2;4.47083;0.853333
20230626071528149_SVAKOV-R12_snap.fits;1.75261;26493.2;1.44165;0
20230626071628224_SVAKOV-R12_snap.fits;1.86484;26523.9;2.20313;0
20230626071737685_SVAKOV-R12_met.fits;1.74341;26497.6;4.952;0.341333
20230626071753728_SVAKOV-R12_met.fits;1.51842;26499;5.42411;0.170667
20230626071728299_SVAKOV-R12_snap.fits;1.53411;26499;1.93015;0
20230626071851584_SVAKOV-R12_met.fits;1.67798;26509.3;5.73284;0.170667
20230626071857899_SVAKOV-R12_met.fits;1.99805;26482.9;5.182;0.170667
20230626071900629_SVAKOV-R12_met.fits;1.6208;26497.6;7.6112;0.341333
20230626071828373_SVAKOV-R12_snap.fits;2.00216;26534.2;1.63162;0
20230626071928448_SVAKOV-R12_snap.fits;1.8986;26532.7;1.14084;0
20230626072028693_SVAKOV-R12_met.fits;1.48486;26506.3;3.33451;0.170667
20230626072028523_SVAKOV-R12_snap.fits;1.69364;26523.9;1.14457;0
20230626072128597_SVAKOV-R12_snap.fits;1.76719;26449.2;1.41317;0
20230626072235840_SVAKOV-R12_met.fits;1.82074;26509.3;4.66079;1.36533
20230626072242667_SVAKOV-R12_met.fits;1.47997;26488.8;3.61088;0.341333
20230626072323115_SVAKOV-R12_met.fits;1.48622;26496.1;3.45087;0.170667
20230626072228672_SVAKOV-R12_snap.fits;1.65655;26526.9;1.2086;0
20230626072328747_SVAKOV-R12_snap.fits;1.61936;26460.9;1.99645;0
20230626072439573_SVAKOV-R12_met.fits;1.64607;26504.9;4.13389;0.512
20230626072504832_SVAKOV-R12_met.fits;1.42984;26509.3;4.55424;1.36533
20230626072428821_SVAKOV-R12_snap.fits;1.51116;26475.6;1.28304;0
20230626072527701_SVAKOV-R12_met.fits;1.40826;26506.3;6.84378;0.341333
20230626072530773_SVAKOV-R12_met.fits;2.0405;26484.4;4.32434;0.341333
20230626072528896_SVAKOV-R12_snap.fits;1.44579;26547.4;1.24851;0
20230626072633749_SVAKOV-R12_met.fits;1.36976;26458;5.85708;0.170667
20230626072628971_SVAKOV-R12_snap.fits;1.62519;26455.1;1.39669;0
20230626072733653_SVAKOV-R12_met.fits;2.12141;26493.2;10.685;0.341333
20230626072735872_SVAKOV-R12_met.fits;1.6694;26509.3;4.51984;0.341333
20230626072729045_SVAKOV-R12_snap.fits;1.17551;26468.3;1.5675;0
20230626072826048_SVAKOV-R12_met.fits;1.59733;26474.1;5.61649;0.170667
20230626072846357_SVAKOV-R12_met.fits;1.9225;26496.1;7.46574;0.170667
20230626072906837_SVAKOV-R12_met.fits;1.50519;26509.3;3.744;0.341333
20230626072829120_SVAKOV-R12_snap.fits;1.30615;26502;1.15017;0
20230626072929195_SVAKOV-R12_snap.fits;1.63056;26450.7;1.28883;0
20230626073051456_SVAKOV-R12_met.fits;1.76483;26482.9;8.53217;0.341333
20230626073105963_SVAKOV-R12_met.fits;1.63977;26491.7;5.05047;0.170667
20230626073029269_SVAKOV-R12_snap.fits;1.38331;26493.2;1.36593;0
20230626073218325_SVAKOV-R12_met.fits;1.31165;26481.4;2.78921;0.170667
20230626073129344_SVAKOV-R12_snap.fits;1.69728;26469.7;1.37966;0
20230626073315840_SVAKOV-R12_met.fits;1.35297;26509.3;3.73898;0.170667
20230626073229419_SVAKOV-R12_snap.fits;1.30113;26500.5;1.01046;0
20230626073409771_SVAKOV-R12_met.fits;1.74617;26499;4.50999;0.170667
20230626073329493_SVAKOV-R12_snap.fits;1.53518;26525.4;1.20549;0
20230626073443563_SVAKOV-R12_met.fits;1.27756;26522.5;3.98536;0.170667
20230626073450731_SVAKOV-R12_met.fits;2.21524;26496.1;5.26702;0.170667
20230626073429568_SVAKOV-R12_snap.fits;1.55504;26513.7;1.16314;0
20230626073529643_SVAKOV-R12_snap.fits;1.61914;26485.8;1.17432;0
20230626073657024_SVAKOV-R12_met.fits;1.6915;26506.3;4.29367;0.170667
20230626073629717_SVAKOV-R12_snap.fits;1.6918;26474.1;1.46568;0
20230626073729792_SVAKOV-R12_snap.fits;1.4012;26481.4;1.53885;0
20230626073828672_SVAKOV-R12_met.fits;1.59468;26475.6;3.23174;0.170667
20230626073829867_SVAKOV-R12_snap.fits;1.78172;26474.1;1.33108;0
20230626073943765_SVAKOV-R12_met.fits;1.51095;26485.8;4.26539;0.170667
20230626073957931_SVAKOV-R12_met.fits;1.56659;26485.8;6.91753;0.170667
20230626074023189_SVAKOV-R12_met.fits;1.79006;26502;6.94968;0.341333
20230626073929941_SVAKOV-R12_snap.fits;1.68483;26545.9;1.47437;0
20230626074030016_SVAKOV-R12_snap.fits;1.80434;26510.7;1.41433;0
20230626074150229_SVAKOV-R12_met.fits;1.42377;26493.2;4.78307;0.170667
20230626074130091_SVAKOV-R12_snap.fits;1.88462;26510.7;1.32354;0
20230626074301909_SVAKOV-R12_met.fits;1.43208;26509.3;4.38614;0.341333
20230626074230165_SVAKOV-R12_snap.fits;1.7269;26449.2;1.40137;0
20230626074423659_SVAKOV-R12_met.fits;1.81747;26493.2;4.59657;0.170667
20230626074330240_SVAKOV-R12_snap.fits;1.42215;26449.2;1.69359;0
20230626074443627_SVAKOV-R12_met.fits;1.68353;26515.1;31.2191;0.512
20230626074517419_SVAKOV-R12_met.fits;1.42478;26510.7;3.26039;0.170667
20230626074430315_SVAKOV-R12_snap.fits;1.82357;26522.5;1.39441;0
20230626074533632_SVAKOV-R12_met.fits;1.70257;26463.9;6.3865;0.170667
20230626074530389_SVAKOV-R12_snap.fits;1.63388;26543;1.43182;0
20230626074630464_SVAKOV-R12_snap.fits;1.78267;26484.4;1.47896;0
20230626074804331_SVAKOV-R12_met.fits;1.48277;26521;4.17124;0.512
20230626074818325_SVAKOV-R12_met.fits;2.12614;26547.4;4.81625;0.341333
20230626074730539_SVAKOV-R12_snap.fits;1.58353;26497.6;1.34853;0
20230626074840853_SVAKOV-R12_met.fits;1.51905;26512.2;6.95076;0.170667
20230626074913280_SVAKOV-R12_met.fits;1.4183;26478.5;4.67504;0.170667
20230626074830613_SVAKOV-R12_snap.fits;1.66914;26502;1.55537;0
20230626074944341_SVAKOV-R12_met.fits;1.4495;26504.9;3.71553;0.170667
20230626074946901_SVAKOV-R12_met.fits;1.75946;26515.1;4.33208;0.170667
20230626074954581_SVAKOV-R12_met.fits;1.58136;26503.4;6.72236;0.170667
20230626075002091_SVAKOV-R12_met.fits;1.59709;26472.7;4.95461;1.19467
20230626075007381_SVAKOV-R12_met.fits;1.41064;26484.4;2.97168;0.170667
20230626074930688_SVAKOV-R12_snap.fits;1.37517;26449.2;1.22616;0
20230626075030763_SVAKOV-R12_snap.fits;1.83258;26480;1.33023;0
20230626075146880_SVAKOV-R12_met.fits;2.06461;26510.7;6.84649;4.608
20230626075204629_SVAKOV-R12_met.fits;1.29784;26485.8;12.1144;0.341333
20230626075220672_SVAKOV-R12_met.fits;2.15393;26491.7;11.6971;0.341333
20230626075130837_SVAKOV-R12_snap.fits;1.34822;26528.3;1.50959;0
20230626075256171_SVAKOV-R12_met.fits;1.29013;26528.3;5.95794;0.170667
20230626075304192_SVAKOV-R12_met.fits;1.65601;26506.3;3.35541;0.170667
20230626075326549_SVAKOV-R12_met.fits;1.57931;26503.4;4.78526;0.341333
20230626075230912_SVAKOV-R12_snap.fits;1.46155;26468.3;1.59983;0
20230626075330987_SVAKOV-R12_snap.fits;1.53993;26496.1;1.42298;0
20230626075451541_SVAKOV-R12_met.fits;1.47525;26490.2;5.61083;0.170667
20230626075505877_SVAKOV-R12_met.fits;1.69586;26507.8;3.50921;0.170667
20230626075431061_SVAKOV-R12_snap.fits;1.5749;26504.9;1.32434;0
20230626075600832_SVAKOV-R12_met.fits;1.98731;26496.1;4.50722;0.341333
20230626075608171_SVAKOV-R12_met.fits;1.57752;26488.8;4.08789;0.170667
20230626075531136_SVAKOV-R12_snap.fits;1.64439;26478.5;1.473;0
20230626075631211_SVAKOV-R12_snap.fits;1.44105;26450.7;1.33854;0
20230626075728213_SVAKOV-R12_met.fits;1.66993;26513.7;4.18155;0.170667
20230626075752277_SVAKOV-R12_met.fits;1.22408;26507.8;2.9895;1.87733
20230626075806272_SVAKOV-R12_met.fits;1.72254;26507.8;3.78543;2.90133
20230626075816000_SVAKOV-R12_met.fits;1.52719;26504.9;3.67237;0.170667
20230626075731285_SVAKOV-R12_snap.fits;1.56348;26547.4;1.25046;0
20230626075838528_SVAKOV-R12_met.fits;1.38659;26490.2;3.68054;0.170667
20230626075851328_SVAKOV-R12_met.fits;1.99997;26490.2;5.02003;0.170667
20230626075901909_SVAKOV-R12_met.fits;1.66214;26543;3.83577;0.170667
20230626075831360_SVAKOV-R12_snap.fits;1.77303;26487.3;1.32415;0
20230626075931435_SVAKOV-R12_snap.fits;1.54372;26456.5;1.51682;0
