# file name; noise; peak f.; mag.; duration
20230626140056512_SVAKOV-R12_met.fits;1.26085;26497.6;2.57615;2.73067
20230626140133717_SVAKOV-R12_met.fits;1.25523;26462.4;3.22832;0.170667
20230626140058389_SVAKOV-R12_snap.fits;1.40776;26532.7;1.28022;0
20230626140235840_SVAKOV-R12_met.fits;1.29595;26496.1;5.54651;1.19467
20230626140158464_SVAKOV-R12_snap.fits;1.32767;26474.1;0.909502;0
20230626140303147_SVAKOV-R12_met.fits;1.39432;26506.3;10.109;0.341333
20230626140351616_SVAKOV-R12_met.fits;1.1889;26509.3;3.69735;0.170667
20230626140258539_SVAKOV-R12_snap.fits;1.49561;26522.5;1.27615;0
20230626140439573_SVAKOV-R12_met.fits;1.38098;26502;3.46831;0.341333
20230626140358613_SVAKOV-R12_snap.fits;0.9369;26510.7;1.27958;0
20230626140458688_SVAKOV-R12_snap.fits;1.26712;26494.6;1.1041;0
20230626140558763_SVAKOV-R12_snap.fits;1.48208;26538.6;1.12895;0
20230626140659691_SVAKOV-R12_met.fits;1.28511;26509.3;2.84102;0.512
20230626140752768_SVAKOV-R12_met.fits;1.37075;26496.1;5.08417;0.341333
20230626140658837_SVAKOV-R12_snap.fits;1.24019;26488.8;1.1102;0
20230626140807275_SVAKOV-R12_met.fits;1.30602;26487.3;8.12894;0.512
20230626140843115_SVAKOV-R12_met.fits;1.45428;26499;3.58597;0.341333
20230626140758912_SVAKOV-R12_snap.fits;1.43245;26513.7;1.09727;0
20230626140912299_SVAKOV-R12_met.fits;1.2613;26503.4;4.56867;0.341333
20230626140925952_SVAKOV-R12_met.fits;1.26435;26487.3;3.40092;0.170667
20230626140929195_SVAKOV-R12_met.fits;1.47427;26522.5;3.13208;2.048
20230626140858987_SVAKOV-R12_snap.fits;1.56712;26449.2;0.997911;0
20230626140959061_SVAKOV-R12_snap.fits;1.48704;26487.3;1.31409;0
20230626141151360_SVAKOV-R12_met.fits;1.40309;26512.2;4.44784;3.072
20230626141059136_SVAKOV-R12_snap.fits;1.41727;26547.4;1.28247;0
20230626141247680_SVAKOV-R12_met.fits;1.30531;26506.3;3.51583;0.341333
20230626141159211_SVAKOV-R12_snap.fits;1.09977;26528.3;1.18203;0
20230626141259285_SVAKOV-R12_snap.fits;1.17776;26526.9;1.00748;0
20230626141407040_SVAKOV-R12_met.fits;1.29787;26502;3.07344;0.853333
20230626141425301_SVAKOV-R12_met.fits;1.08423;26507.8;3.04299;0.341333
20230626141359360_SVAKOV-R12_snap.fits;1.23229;26504.9;1.19813;0
20230626141551659_SVAKOV-R12_met.fits;1.54252;26493.2;3.17968;0.170667
20230626141459435_SVAKOV-R12_snap.fits;1.59131;26499;1.0822;0
20230626141559509_SVAKOV-R12_snap.fits;1.42186;26510.7;1.30929;0
20230626141735253_SVAKOV-R12_met.fits;1.24991;26502;4.14449;0.170667
20230626141659584_SVAKOV-R12_snap.fits;1.4342;26541.5;1.34339;0
20230626141756587_SVAKOV-R12_met.fits;1.26246;26507.8;18.7855;0.512
20230626141759659_SVAKOV-R12_snap.fits;1.37752;26541.5;0.906788;0
20230626141908779_SVAKOV-R12_met.fits;1.42867;26506.3;3.29282;0.341333
20230626141929259_SVAKOV-R12_met.fits;1.04914;26509.3;2.63863;1.87733
20230626141859733_SVAKOV-R12_snap.fits;1.36058;26507.8;1.46572;0
20230626142015339_SVAKOV-R12_met.fits;1.60959;26510.7;3.37689;0.170667
20230626141959808_SVAKOV-R12_snap.fits;1.27979;26544.4;1.05027;0
20230626142117461_SVAKOV-R12_met.fits;1.50512;26512.2;4.54789;0.682667
20230626142059883_SVAKOV-R12_snap.fits;1.41029;26528.3;1.17283;0
20230626142243989_SVAKOV-R12_met.fits;1.19547;26504.9;2.59965;0.170667
20230626142159957_SVAKOV-R12_snap.fits;1.27659;26497.6;0.997896;0
20230626142342016_SVAKOV-R12_met.fits;1.24798;26513.7;3.50219;0.170667
20230626142300032_SVAKOV-R12_snap.fits;1.33333;26499;1.11854;0
20230626142433728_SVAKOV-R12_met.fits;1.46909;26513.7;23.0718;2.048
20230626142400107_SVAKOV-R12_snap.fits;1.37201;26534.2;1.42427;0
20230626142521685_SVAKOV-R12_met.fits;1.17267;26506.3;3.06243;0.170667
20230626142530731_SVAKOV-R12_met.fits;1.41021;26499;4.2779;0.341333
20230626142500181_SVAKOV-R12_snap.fits;1.30502;26478.5;1.14648;0
20230626142600256_SVAKOV-R12_snap.fits;1.49955;26509.3;1.28294;0
20230626142744192_SVAKOV-R12_met.fits;1.47817;26503.4;5.23087;1.024
20230626142700331_SVAKOV-R12_snap.fits;1.10884;26463.9;1.48389;0
20230626142803989_SVAKOV-R12_met.fits;1.47378;26494.6;3.13346;0.170667
20230626142819179_SVAKOV-R12_met.fits;1.74958;26515.1;6.31804;1.70667
20230626142824299_SVAKOV-R12_met.fits;1.39203;26509.3;9.78454;0.512
20230626142800405_SVAKOV-R12_snap.fits;1.30766;26491.7;1.28292;0
20230626142900480_SVAKOV-R12_snap.fits;1.33991;26459.5;1.07603;0
20230626143026325_SVAKOV-R12_met.fits;1.29108;26509.3;4.05844;0.170667
20230626143045952_SVAKOV-R12_met.fits;1.21209;26496.1;10.1533;0.341333
20230626143000555_SVAKOV-R12_snap.fits;1.50965;26540;1.30748;0
20230626143101653_SVAKOV-R12_met.fits;1.40564;26502;2.9738;0.512
20230626143104213_SVAKOV-R12_met.fits;1.34702;26503.4;3.03513;0.170667
20230626143117355_SVAKOV-R12_met.fits;1.18587;26482.9;3.0487;0.512
20230626143100629_SVAKOV-R12_snap.fits;1.34408;26518.1;0.914574;0
20230626143250880_SVAKOV-R12_met.fits;1.30627;26455.1;5.71202;0.341333
20230626143200704_SVAKOV-R12_snap.fits;1.46081;26538.6;1.39342;0
20230626143346688_SVAKOV-R12_met.fits;1.48365;26506.3;3.59973;0.341333
20230626143300779_SVAKOV-R12_snap.fits;1.36997;26472.7;0.97513;0
20230626143432597_SVAKOV-R12_met.fits;1.46655;26500.5;4.79428;0.341333
20230626143400853_SVAKOV-R12_snap.fits;1.32259;26531.2;1.51995;0
20230626143508608_SVAKOV-R12_met.fits;1.57444;26491.7;4.76551;0.170667
20230626143500928_SVAKOV-R12_snap.fits;1.54067;26490.2;1.36434;0
20230626143557589_SVAKOV-R12_met.fits;1.46972;26519.5;3.51293;0.170667
20230626143601003_SVAKOV-R12_snap.fits;1.55739;26538.6;1.45049;0
20230626143707563_SVAKOV-R12_met.fits;1.45748;26488.8;3.42332;0.682667
20230626143719168_SVAKOV-R12_met.fits;1.26217;26496.1;4.01771;0.170667
20230626143723093_SVAKOV-R12_met.fits;1.49258;26481.4;3.57573;1.87733
20230626143701077_SVAKOV-R12_snap.fits;1.24308;26532.7;1.24929;0
20230626143805760_SVAKOV-R12_met.fits;1.49841;26506.3;5.24712;0.341333
20230626143821803_SVAKOV-R12_met.fits;1.4895;26497.6;3.46948;0.170667
20230626143830336_SVAKOV-R12_met.fits;1.23235;26503.4;4.14858;0.341333
20230626143835115_SVAKOV-R12_met.fits;1.33973;26512.2;4.73693;0.170667
20230626143845013_SVAKOV-R12_met.fits;1.38757;26506.3;3.9849;0.341333
20230626143801152_SVAKOV-R12_snap.fits;1.40996;26465.3;1.25312;0
20230626143910443_SVAKOV-R12_met.fits;1.22955;26497.6;2.77204;0.170667
20230626143901227_SVAKOV-R12_snap.fits;1.89985;26500.5;1.37334;0
20230626144027413_SVAKOV-R12_met.fits;1.49971;26507.8;4.23512;0.341333
20230626144001301_SVAKOV-R12_snap.fits;1.26506;26482.9;1.06782;0
20230626144105301_SVAKOV-R12_met.fits;1.53622;26509.3;4.06514;0.170667
20230626144118955_SVAKOV-R12_met.fits;1.35439;26512.2;3.05891;0.170667
20230626144155819_SVAKOV-R12_met.fits;1.31215;26475.6;4.32823;0.341333
20230626144101376_SVAKOV-R12_snap.fits;1.44146;26528.3;1.01318;0
20230626144201451_SVAKOV-R12_snap.fits;1.42945;26477.1;1.02235;0
20230626144317739_SVAKOV-R12_met.fits;1.07021;26523.9;3.77502;3.75467
20230626144301525_SVAKOV-R12_snap.fits;1.42845;26513.7;1.12884;0
20230626144401600_SVAKOV-R12_snap.fits;1.3249;26491.7;0.910884;0
20230626144524032_SVAKOV-R12_met.fits;1.50625;26515.1;8.69513;1.024
20230626144532565_SVAKOV-R12_met.fits;1.24414;26507.8;2.87126;0.512
20230626144539904_SVAKOV-R12_met.fits;1.20323;26516.6;3.04787;0.170667
20230626144501675_SVAKOV-R12_snap.fits;1.47231;26523.9;1.58908;0
20230626144614208_SVAKOV-R12_met.fits;1.33977;26506.3;2.77889;0.170667
20230626144601749_SVAKOV-R12_snap.fits;1.37926;26482.9;1.21793;0
20230626144724011_SVAKOV-R12_met.fits;1.59432;26516.6;4.48142;0.170667
20230626144730837_SVAKOV-R12_met.fits;1.5662;26504.9;7.80154;0.512
20230626144750464_SVAKOV-R12_met.fits;1.33016;26515.1;2.86363;0.170667
20230626144701824_SVAKOV-R12_snap.fits;1.51297;26534.2;1.27786;0
20230626144809067_SVAKOV-R12_met.fits;1.7189;26502;18.2224;0.512
20230626144801899_SVAKOV-R12_snap.fits;1.2422;26478.5;1.03569;0
20230626144935595_SVAKOV-R12_met.fits;1.26201;26477.1;2.73053;0.170667
20230626144901973_SVAKOV-R12_snap.fits;1.6404;26523.9;1.27672;0
20230626145009557_SVAKOV-R12_met.fits;1.37659;26487.3;4.25435;0.512
20230626145022187_SVAKOV-R12_met.fits;1.35833;26499;4.28976;0.170667
20230626145048299_SVAKOV-R12_met.fits;1.28066;26519.5;3.51623;0.512
20230626145055125_SVAKOV-R12_met.fits;1.58094;26506.3;3.72858;0.341333
20230626145002048_SVAKOV-R12_snap.fits;1.24219;26462.4;1.08792;0
20230626145102123_SVAKOV-R12_snap.fits;1.27647;26526.9;1.59759;0
20230626145242645_SVAKOV-R12_met.fits;1.28296;26480;6.90019;0.682667
20230626145202197_SVAKOV-R12_snap.fits;1.30674;26529.8;1.04032;0
20230626145301589_SVAKOV-R12_met.fits;1.27377;26499;2.939;1.536
20230626145302272_SVAKOV-R12_snap.fits;1.62678;26534.2;1.08944;0
20230626145452181_SVAKOV-R12_met.fits;1.15551;26487.3;2.58251;0.170667
20230626145402347_SVAKOV-R12_snap.fits;1.24296;26519.5;1.36384;0
20230626145515051_SVAKOV-R12_met.fits;1.64711;26510.7;8.75073;0.341333
20230626145532629_SVAKOV-R12_met.fits;1.32911;26512.2;25.0714;0.682667
20230626145502421_SVAKOV-R12_snap.fits;1.37082;26449.2;1.64134;0
20230626145606251_SVAKOV-R12_met.fits;1.26025;26500.5;3.29476;0.170667
20230626145632875_SVAKOV-R12_met.fits;1.35719;26510.7;3.63425;0.170667
20230626145644480_SVAKOV-R12_met.fits;1.16781;26497.6;4.57768;0.341333
20230626145649941_SVAKOV-R12_met.fits;1.54075;26510.7;6.76312;0.341333
20230626145658304_SVAKOV-R12_met.fits;1.34264;26496.1;2.82644;0.341333
20230626145602496_SVAKOV-R12_snap.fits;1.47452;26507.8;1.28332;0
20230626145706837_SVAKOV-R12_met.fits;1.34215;26503.4;4.36327;0.170667
20230626145702571_SVAKOV-R12_snap.fits;1.2735;26523.9;1.31974;0
20230626145827392_SVAKOV-R12_met.fits;1.29139;26496.1;3.01196;0.170667
20230626145802645_SVAKOV-R12_snap.fits;1.12837;26469.7;1.4468;0
20230626145935659_SVAKOV-R12_met.fits;1.26582;26509.3;4.88504;0.170667
20230626145902720_SVAKOV-R12_snap.fits;1.3335;26453.6;1.44928;0
