#timestamp,LO_Frequency,Hit,StdDev 
1643014815.3,286047001.1,N
1643014835.2,286047002.8,N
1643014855.9,286047001.8,N
1643014875.7,286047001.8,N
1643014895.6,286046999.9,N
1643014915.4,286047000.0,N
1643014935.2,286047002.3,N
1643014955.1,286047002.5,N
1643014956.0,286047002.5,N
1643014975.8,286047000.2,N
1643014995.7,286047002.8,N
1643015015.5,286047000.6,N
1643015035.3,286047000.0,N
1643015055.2,286047002.4,N
1643015075.0,286047002.1,N
1643015075.9,286047002.1,N
1643015095.8,286047002.3,N
1643015115.6,286046999.9,N
1643015135.4,286046999.8,N
1643015155.3,286046999.9,N
1643015175.1,286047000.8,N
1643015195.8,286047000.4,N
1643015215.7,286047002.7,N
1643015235.5,286046999.8,N
1643015255.4,286047000.3,N
1643015275.2,286047000.9,N
1643015295.0,286047000.3,N
1643015295.9,286047000.3,N
1643015315.8,286047000.2,N
1643015335.6,286046999.7,N
1643015355.4,286047000.8,N
1643015375.3,286046998.5,N
1643015395.1,286047001.0,N
1643015415.9,286046998.5,N
1643015435.7,286046998.7,N
1643015455.5,286046998.8,N
1643015475.4,286046999.0,N
1643015495.2,286046996.5,N
1643015515.0,286046996.5,N
1643015515.9,286046996.5,N
1643015535.8,286046997.8,N
1643015555.6,286046997.7,N
1643015575.5,286046997.8,N
1643015595.3,286041928.5,Y
1643015615.1,286046997.9,P
1643015635.9,286046999.2,N
1643015655.7,286046995.1,P
1643015675.6,286046995.1,N
1643015695.4,286046995.1,N
1643015715.2,286046997.9,N
1643015735.1,286046997.8,N
1643015736.0,286046997.8,N
1643015755.8,286046997.2,N
1643015775.6,286046995.1,Y
1643015795.5,286046998.3,P
1643015815.3,286046998.2,P
1643015835.2,286047000.5,N
1643015855.0,286046998.8,N
1643015855.9,286046998.8,N
1643015875.7,286046999.3,N
1643015895.6,286046998.7,N
1643015915.4,286046999.0,N
1643015935.3,286047000.7,N
1643015955.1,286047000.5,N
1643015975.8,286047000.6,N
1643015995.7,286047001.1,N
1643016015.5,286047001.2,N
1643016035.4,286047001.0,N
1643016055.2,286046999.8,N
1643016075.0,286047000.9,N
1643016075.9,286047000.9,N
1643016095.8,286047001.1,N
1643016115.6,286047001.1,N
1643016135.5,286047000.0,N
1643016155.3,286047000.0,N
1643016175.1,286047000.7,N
1643016195.9,286046999.8,N
1643016215.7,286046999.9,N
1643016235.5,286047000.2,N
1643016255.4,286047000.7,N
1643016275.2,286047001.0,N
1643016295.1,286047000.8,N
1643016296.0,286047000.8,N
1643016315.8,286047001.1,N
1643016335.7,286047000.8,N
1643016355.5,286047000.9,N
1643016375.3,286046999.1,N
1643016395.2,286046999.2,N
1643016415.0,286046999.2,N
1643016415.9,286046999.2,N
1643016435.8,286046999.2,N
1643016455.6,286046998.5,N
1643016475.4,286046999.6,N
1643016495.3,286046997.1,Y
1643016515.1,286046997.4,P
1643016535.8,286046997.8,N
1643016555.7,286046997.9,N
1643016575.5,286046997.6,N
1643016595.4,286046997.8,N
1643016615.2,286046997.2,N
1643016635.0,286046996.8,Y
1643016635.9,286046996.8,P
1643016655.8,286047001.1,N
1643016675.6,286047000.4,N
1643016695.5,286046999.0,N
1643016715.3,286046999.0,N
1643016735.1,286046999.6,N
1643016755.9,286046999.0,N
1643016775.7,286046998.5,N
1643016795.5,286046998.5,N
1643016815.4,286047001.2,N
1643016835.2,286046998.5,N
1643016855.1,286046998.4,N
1643016856.0,286046998.4,N
1643016875.8,286046999.1,N
1643016895.6,286046998.9,N
1643016915.5,286046998.8,N
1643016935.3,286046998.1,N
1643016955.2,286046999.1,N
1643016975.9,286046999.2,N
1643016995.7,286046998.4,N
1643017015.6,286046998.7,N
1643017035.4,286046998.9,N
1643017055.2,286046999.3,N
1643017075.1,286046998.9,N
1643017076.0,286046998.9,N
1643017095.8,286047001.1,N
1643017115.7,286046999.9,N
1643017135.5,286047002.3,N
1643017155.3,286047000.9,N
1643017175.2,286047000.7,N
1643017195.0,286047002.4,N
1643017195.9,286047002.4,N
1643017215.8,286047000.2,N
1643017235.6,286047000.8,N
1643017255.4,286046999.1,N
1643017275.3,286046996.5,N
1643017295.1,286046999.1,N
1643017315.8,286046998.1,N
1643017335.7,286047000.7,N
1643017355.5,286047000.2,N
1643017375.4,286047000.1,N
1643017395.2,286046999.8,N
1643017415.0,286047002.2,N
1643017415.9,286047002.2,N
1643017435.8,286046999.8,N
1643017455.6,286047000.0,N
1643017475.5,286047000.6,N
1643017495.3,286047000.3,N
1643017515.1,286047000.4,N
1643017535.9,286047000.1,N
1643017555.7,286047000.7,N
1643017575.5,286046998.5,N
1643017595.4,286046998.6,N
1643017615.2,286046998.1,N
1643017635.1,286047000.0,N
1643017636.0,286047000.0,N
1643017655.8,286047000.0,N
1643017675.6,286047000.4,N
1643017695.5,286047000.6,N
1643017715.3,286047001.8,N
1643017735.1,286047003.6,N
1643017755.9,286047001.5,N
1643017775.7,286047002.3,N
1643017795.6,286046999.8,N
1643017815.4,286047002.4,N
1643017835.2,286047002.1,N
1643017855.1,286047004.0,Y
1643017856.0,286047004.0,P
1643017875.8,286047002.3,N
1643017895.6,286047002.7,N
1643017915.5,286047002.0,N
1643017935.3,286047004.0,Y
1643017955.2,286046998.1,P
1643017975.9,286047000.8,N
1643017995.7,286046998.6,N
1643018015.6,286046997.0,N
1643018035.4,286046999.1,N
1643018055.3,286046996.6,N
1643018075.1,286046999.1,N
1643018076.0,286046999.1,N
1643018095.8,286046999.6,N
1643018115.7,286046997.2,N
1643018135.5,286047001.2,N
1643018155.3,286046998.1,N
1643018175.2,286046998.5,N
1643018195.0,286046998.3,N
1643018195.9,286046998.3,N
1643018215.8,286047000.9,N
1643018235.6,286046998.7,N
1643018255.4,286046998.4,N
1643018275.3,286047001.2,N
1643018295.1,286046999.8,N
1643018315.9,286047000.5,N
1643018335.7,286046996.5,N
1643018355.5,286046998.4,N
1643018375.4,286046998.4,N
1643018395.2,286046996.9,N
