# file name; noise; peak f.; mag.; duration
20220124015739976_SVAKOV-R12_met.fits;1.38406;26497.6;8.59597;0.341333
20220124015749704_SVAKOV-R12_met.fits;1.18622;26488.8;2.92447;0.170667
20220124015829640_SVAKOV-R12_met.fits;1.22116;26490.2;2.88581;0.170667
20220124020025182_SVAKOV-R12_met.fits;1.21824;26538.6;4.87849;0.341333
20220124020049928_SVAKOV-R12_met.fits;1.1124;26496.1;2.47776;0.170667
20220124020119283_SVAKOV-R12_met.fits;1.24268;26468.3;4.32741;0.512
20220124020035592_SVAKOV-R12_snap.fits;1.28997;26523.9;1.20896;0
20220124020209800_SVAKOV-R12_met.fits;1.01145;26481.4;2.4382;0.170667
20220124020229768_SVAKOV-R12_met.fits;1.09147;26463.9;2.88098;0.341333
20220124020135667_SVAKOV-R12_snap.fits;1.32366;26510.7;0.898716;0
20220124020235742_SVAKOV-R12_snap.fits;1.05591;26465.3;1.15876;0
20220124020348787_SVAKOV-R12_met.fits;0.940801;26497.6;2.16408;0.170667
20220124020401587_SVAKOV-R12_met.fits;1.21813;26504.9;3.36562;2.048
20220124020335816_SVAKOV-R12_snap.fits;1.07382;26540;0.983316;0
20220124020435891_SVAKOV-R12_snap.fits;1.11115;26487.3;0.791372;0
20220124020542451_SVAKOV-R12_met.fits;1.1265;26481.4;3.60397;0.170667
20220124020552008_SVAKOV-R12_met.fits;1.21846;26484.4;3.38605;0.170667
20220124020535966_SVAKOV-R12_snap.fits;1.19763;26462.4;0.966517;0
20220124020633992_SVAKOV-R12_met.fits;1.07664;26477.1;3.26316;0.341333
20220124020640136_SVAKOV-R12_met.fits;1.27827;26494.6;3.35438;0.170667
20220124020636040_SVAKOV-R12_snap.fits;1.1133;26499;1.07953;0
20220124020748062_SVAKOV-R12_met.fits;1.26767;26480;4.63616;0.341333
20220124020736115_SVAKOV-R12_snap.fits;1.20266;26522.5;1.14901;0
20220124020836190_SVAKOV-R12_snap.fits;1.14466;26543;1.19911;0
20220124021014152_SVAKOV-R12_met.fits;1.12719;26506.3;3.22701;0.170667
20220124020936264_SVAKOV-R12_snap.fits;1.06518;26534.2;0.869179;0
20220124021036339_SVAKOV-R12_snap.fits;1.18576;26516.6;1.15143;0
20220124021136414_SVAKOV-R12_snap.fits;1.22953;26526.9;0.970063;0
20220124021236318_SVAKOV-R12_met.fits;1.08143;26516.6;3.29823;0.170667
20220124021326323_SVAKOV-R12_met.fits;1.27358;26504.9;3.23424;0.170667
20220124021236488_SVAKOV-R12_snap.fits;1.11115;26547.4;1.26828;0
20220124021336563_SVAKOV-R12_snap.fits;1.29355;26523.9;1.1133;0
20220124021444830_SVAKOV-R12_met.fits;0.950757;26503.4;5.25577;0.341333
20220124021517086_SVAKOV-R12_met.fits;1.30586;26497.6;4.92208;0.170667
20220124021436638_SVAKOV-R12_snap.fits;1.22536;26535.6;1.02783;0
20220124021536712_SVAKOV-R12_snap.fits;1.21083;26522.5;0.95115;0
20220124021709214_SVAKOV-R12_met.fits;1.28697;26507.8;3.89644;0.170667
20220124021636787_SVAKOV-R12_snap.fits;1.30598;26519.5;1.14273;0
20220124021740446_SVAKOV-R12_met.fits;1.33469;26504.9;5.74587;0.170667
20220124021736862_SVAKOV-R12_snap.fits;1.03941;26513.7;1.07542;0
20220124021836936_SVAKOV-R12_snap.fits;1.1334;26463.9;0.951967;0
20220124021937011_SVAKOV-R12_snap.fits;1.05301;26455.1;1.15612;0
20220124022049032_SVAKOV-R12_met.fits;1.3343;26496.1;2.97691;0.170667
20220124022052616_SVAKOV-R12_met.fits;1.01584;26503.4;2.06059;0.170667
20220124022037086_SVAKOV-R12_snap.fits;1.22442;26453.6;1.0944;0
20220124022137160_SVAKOV-R12_snap.fits;1.085;26449.2;0.875906;0
20220124022318366_SVAKOV-R12_met.fits;1.0717;26506.3;3.63393;0.170667
20220124022329288_SVAKOV-R12_met.fits;1.05352;26503.4;3.31648;0.170667
20220124022237235_SVAKOV-R12_snap.fits;1.17809;26521;0.949224;0
20220124022337310_SVAKOV-R12_snap.fits;1.13351;26490.2;1.10405;0
20220124022514760_SVAKOV-R12_met.fits;1.08072;26487.3;3.0095;0.341333
20220124022437384_SVAKOV-R12_snap.fits;1.34813;26484.4;0.965275;0
20220124022537459_SVAKOV-R12_met.fits;1.21605;26490.2;3.79578;0.512
20220124022555891_SVAKOV-R12_met.fits;0.977879;26535.6;3.95533;0.170667
20220124022537459_SVAKOV-R12_snap.fits;1.07718;26475.6;1.11943;0
20220124022715763_SVAKOV-R12_met.fits;1.02714;26515.1;3.00753;0.341333
20220124022730952_SVAKOV-R12_met.fits;1.35551;26474.1;7.40048;0.341333
20220124022637534_SVAKOV-R12_snap.fits;1.13161;26540;0.98501;0
20220124022817203_SVAKOV-R12_met.fits;1.08407;26463.9;2.46826;0.170667
20220124022737608_SVAKOV-R12_snap.fits;1.2;26477.1;1.03827;0
20220124022858675_SVAKOV-R12_met.fits;1.20904;26484.4;5.47929;0.341333
20220124022837683_SVAKOV-R12_snap.fits;1.79691;26534.2;0.966909;0
20220124022958067_SVAKOV-R12_met.fits;1.29618;26500.5;2.9066;0.170667
20220124022937758_SVAKOV-R12_snap.fits;1.03659;26500.5;1.17891;0
20220124023035102_SVAKOV-R12_met.fits;1.2295;26459.5;2.8837;0.341333
20220124023051656_SVAKOV-R12_met.fits;1.01348;26502;5.13733;0.512
20220124023037832_SVAKOV-R12_snap.fits;1.13618;26456.5;0.831389;0
20220124023145587_SVAKOV-R12_met.fits;1.05849;26509.3;2.1942;0.170667
20220124023137907_SVAKOV-R12_snap.fits;1.30252;26507.8;0.877957;0
20220124023237982_SVAKOV-R12_snap.fits;1.07367;26516.6;1.23021;0
20220124023343176_SVAKOV-R12_met.fits;1.07053;26504.9;2.44175;0.170667
20220124023421064_SVAKOV-R12_met.fits;1.11137;26484.4;3.32273;0.170667
20220124023424819_SVAKOV-R12_met.fits;1.2151;26507.8;2.82413;0.341333
20220124023338056_SVAKOV-R12_snap.fits;0.987012;26544.4;0.688383;0
20220124023438131_SVAKOV-R12_snap.fits;1.14172;26519.5;1.20254;0
20220124023538206_SVAKOV-R12_snap.fits;1.1665;26516.6;1.34536;0
20220124023647496_SVAKOV-R12_met.fits;0.845786;26509.3;3.6723;0.170667
20220124023638280_SVAKOV-R12_snap.fits;1.20714;26490.2;0.978722;0
20220124023738355_SVAKOV-R12_snap.fits;1.16418;26529.8;0.885332;0
20220124023838430_SVAKOV-R12_snap.fits;1.10996;26494.6;0.940235;0
20220124024023902_SVAKOV-R12_met.fits;1.26628;26521;4.95026;0.170667
20220124023938504_SVAKOV-R12_snap.fits;1.08094;26469.7;0.874951;0
20220124024038579_SVAKOV-R12_snap.fits;0.99609;26485.8;0.7886;0
20220124024157939_SVAKOV-R12_met.fits;1.29494;26500.5;4.88475;0.341333
20220124024138654_SVAKOV-R12_snap.fits;1.26462;26545.9;0.867313;0
20220124024241118_SVAKOV-R12_met.fits;1.20587;26503.4;2.58236;0.170667
20220124024238728_SVAKOV-R12_snap.fits;0.979871;26453.6;0.913233;0
20220124024348190_SVAKOV-R12_met.fits;1.33188;26507.8;8.73123;0.341333
20220124024338803_SVAKOV-R12_snap.fits;1.29258;26515.1;1.28634;0
20220124024438878_SVAKOV-R12_snap.fits;1.06456;26472.7;1.06528;0
20220124024538952_SVAKOV-R12_snap.fits;1.37621;26515.1;0.857264;0
20220124024711624_SVAKOV-R12_met.fits;1.15017;26504.9;2.52447;0.170667
20220124024724083_SVAKOV-R12_met.fits;1.19683;26507.8;5.64421;0.170667
20220124024729203_SVAKOV-R12_met.fits;0.966852;26459.5;2.00552;0.170667
20220124024639027_SVAKOV-R12_snap.fits;1.08497;26506.3;1.23187;0
20220124024754120_SVAKOV-R12_met.fits;1.05346;26452.1;2.37184;0.170667
20220124024739102_SVAKOV-R12_snap.fits;1.27968;26455.1;0.879885;0
20220124024841395_SVAKOV-R12_met.fits;1.10365;26510.7;2.27501;1.87733
20220124024930718_SVAKOV-R12_met.fits;1.42219;26471.2;17.6494;0.341333
20220124024839176_SVAKOV-R12_snap.fits;1.2509;26466.8;1.30702;0
20220124025011848_SVAKOV-R12_met.fits;1.21678;26481.4;2.71187;0.170667
20220124025024819_SVAKOV-R12_met.fits;1.00168;26499;3.97311;0.170667
20220124024939251_SVAKOV-R12_snap.fits;1.42826;26544.4;1.24917;0
20220124025054344_SVAKOV-R12_met.fits;0.973237;26496.1;3.28942;0.170667
20220124025125747_SVAKOV-R12_met.fits;1.09428;26500.5;3.28593;0.170667
20220124025039326_SVAKOV-R12_snap.fits;1.36626;26500.5;0.877867;0
20220124025147934_SVAKOV-R12_met.fits;1.35685;26526.9;4.43764;0.170667
20220124025139400_SVAKOV-R12_snap.fits;1.30907;26500.5;0.957955;0
20220124025334771_SVAKOV-R12_met.fits;1.25448;26499;3.03299;0.341333
20220124025239475_SVAKOV-R12_snap.fits;1.18137;26463.9;0.937222;0
20220124025353374_SVAKOV-R12_met.fits;1.07302;26491.7;8.37787;0.341333
20220124025359859_SVAKOV-R12_met.fits;1.03708;26469.7;2.4154;0.170667
20220124025415731_SVAKOV-R12_met.fits;1.28523;26500.5;2.86648;0.170667
20220124025339550_SVAKOV-R12_snap.fits;1.34064;26453.6;0.891158;0
20220124025439624_SVAKOV-R12_snap.fits;1.14125;26529.8;0.936344;0
20220124025558643_SVAKOV-R12_met.fits;1.05858;26502;6.45881;0.170667
20220124025539699_SVAKOV-R12_snap.fits;1.18313;26541.5;0.818753;0
20220124025653086_SVAKOV-R12_met.fits;1.20108;26487.3;4.94365;0.341333
20220124025639774_SVAKOV-R12_snap.fits;1.14623;26532.7;0.88286;0
20220124025739848_SVAKOV-R12_snap.fits;1.27393;26471.2;1.06041;0
20220124025839923_SVAKOV-R12_snap.fits;1.13589;26545.9;1.13824;0
20220124025939998_SVAKOV-R12_snap.fits;0.980921;26547.4;0.770705;0
