# file name; noise; peak f.; mag.; duration
20220124165708702_SVAKOV-R12_met.fits;1.33537;26506.3;6.21802;0.512
20220124165803144_SVAKOV-R12_met.fits;1.05325;26504.9;7.94199;0.341333
20220124165901342_SVAKOV-R12_met.fits;1.17256;26496.1;3.28766;0.512
20220124165934451_SVAKOV-R12_met.fits;1.31141;26502;3.73184;0.170667
20220124170122142_SVAKOV-R12_met.fits;1.30962;26504.9;4.17257;0.170667
20220124170127091_SVAKOV-R12_met.fits;1.45352;26499;9.81701;0.341333
20220124170134088_SVAKOV-R12_met.fits;1.2638;26510.7;3.19939;0.170667
20220124170042718_SVAKOV-R12_snap.fits;1.29371;26471.2;1.04821;0
20220124170142792_SVAKOV-R12_snap.fits;1.182;26535.6;1.0905;0
20220124170247304_SVAKOV-R12_met.fits;1.18111;26500.5;2.43121;0.170667
20220124170312734_SVAKOV-R12_met.fits;1.24899;26504.9;3.87734;0.341333
20220124170242867_SVAKOV-R12_snap.fits;1.23877;26503.4;1.12293;0
20220124170342942_SVAKOV-R12_snap.fits;1.08309;26466.8;1.30004;0
20220124170513054_SVAKOV-R12_met.fits;1.13095;26510.7;4.12251;0.341333
20220124170443016_SVAKOV-R12_snap.fits;1.22247;26474.1;1.06024;0
20220124170630024_SVAKOV-R12_met.fits;1.17166;26504.9;3.90343;0.170667
20220124170638558_SVAKOV-R12_met.fits;1.2024;26510.7;3.51443;0.170667
20220124170543091_SVAKOV-R12_snap.fits;1.22207;26528.3;0.942125;0
20220124170643166_SVAKOV-R12_snap.fits;1.17992;26516.6;1.10978;0
20220124170805598_SVAKOV-R12_met.fits;1.32464;26502;4.60565;0.170667
20220124170743240_SVAKOV-R12_snap.fits;1.25422;26503.4;0.878135;0
20220124170843315_SVAKOV-R12_snap.fits;1.24533;26512.2;1.41663;0
20220124170943390_SVAKOV-R12_snap.fits;1.05684;26493.2;1.28371;0
20220124171043464_SVAKOV-R12_snap.fits;1.32828;26460.9;1.17469;0
20220124171146952_SVAKOV-R12_met.fits;1.46865;26528.3;5.09766;0.170667
20220124171143539_SVAKOV-R12_snap.fits;1.27458;26523.9;0.965217;0
20220124171322184_SVAKOV-R12_met.fits;1.07493;26510.7;2.96568;0.170667
20220124171243614_SVAKOV-R12_snap.fits;1.23499;26477.1;1.18249;0
20220124171343688_SVAKOV-R12_snap.fits;1.23062;26472.7;1.179;0
20220124171443763_SVAKOV-R12_snap.fits;0.931307;26496.1;0.935707;0
20220124171543838_SVAKOV-R12_snap.fits;1.30786;26459.5;0.835911;0
20220124171643912_SVAKOV-R12_snap.fits;1.39335;26540;1.06411;0
20220124171743987_SVAKOV-R12_snap.fits;1.48043;26540;1.12952;0
20220124171843550_SVAKOV-R12_met.fits;1.39531;26487.3;9.8682;0.512
20220124171844062_SVAKOV-R12_snap.fits;1.31725;26452.1;1.02687;0
20220124171951646_SVAKOV-R12_met.fits;1.15317;26502;2.60664;0.341333
20220124172004104_SVAKOV-R12_met.fits;1.2538;26509.3;10.643;2.21867
20220124171944136_SVAKOV-R12_snap.fits;1.1956;26491.7;0.999531;0
20220124172044211_SVAKOV-R12_snap.fits;1.20362;26487.3;0.818569;0
20220124172144286_SVAKOV-R12_snap.fits;1.06583;26519.5;1.2706;0
20220124172244360_SVAKOV-R12_snap.fits;1.02692;26531.2;1.24273;0
20220124172344435_SVAKOV-R12_snap.fits;1.15002;26484.4;1.04799;0
20220124172511304_SVAKOV-R12_met.fits;1.49039;26497.6;3.83507;0.341333
20220124172444510_SVAKOV-R12_snap.fits;1.28538;26528.3;1.08471;0
20220124172544584_SVAKOV-R12_snap.fits;1.32886;26507.8;1.31478;0
20220124172641587_SVAKOV-R12_met.fits;1.20876;26496.1;3.18272;0.341333
20220124172726131_SVAKOV-R12_met.fits;1.33639;26500.5;3.63992;0.170667
20220124172644659_SVAKOV-R12_snap.fits;1.40973;26541.5;1.10274;0
20220124172744734_SVAKOV-R12_snap.fits;1.18869;26488.8;1.29642;0
20220124172844808_SVAKOV-R12_snap.fits;1.1595;26516.6;1.18046;0
20220124173008776_SVAKOV-R12_met.fits;1.24096;26499;2.77796;0.170667
20220124172944883_SVAKOV-R12_snap.fits;1.18055;26513.7;1.07686;0
20220124173044958_SVAKOV-R12_snap.fits;1.10732;26481.4;1.13785;0
20220124173155955_SVAKOV-R12_met.fits;1.38646;26510.7;4.19276;0.341333
20220124173145032_SVAKOV-R12_snap.fits;1.33861;26474.1;1.46329;0
20220124173245107_SVAKOV-R12_snap.fits;1.26281;26507.8;1.22477;0
20220124173345182_SVAKOV-R12_snap.fits;1.171;26477.1;1.05029;0
20220124173505054_SVAKOV-R12_met.fits;1.21053;26510.7;6.74037;0.512
20220124173445256_SVAKOV-R12_snap.fits;1.15718;26487.3;1.32693;0
20220124173603592_SVAKOV-R12_met.fits;1.11174;26500.5;2.31543;0.170667
20220124173545331_SVAKOV-R12_snap.fits;1.10972;26525.4;1.02562;0
20220124173645406_SVAKOV-R12_snap.fits;1.3115;26449.2;1.29606;0
20220124173744627_SVAKOV-R12_met.fits;1.13534;26496.1;2.87679;0.682667
20220124173809032_SVAKOV-R12_met.fits;1.51606;26499;5.83718;0.682667
20220124173745480_SVAKOV-R12_snap.fits;1.2619;26494.6;1.10597;0
20220124173845555_SVAKOV-R12_snap.fits;1.13652;26500.5;1.3761;0
20220124173945630_SVAKOV-R12_snap.fits;1.31854;26504.9;1.38563;0
20220124174045704_SVAKOV-R12_snap.fits;1.2827;26500.5;1.20313;0
20220124174145779_SVAKOV-R12_snap.fits;1.11226;26472.7;1.37538;0
20220124174245854_SVAKOV-R12_snap.fits;1.30565;26491.7;0.886727;0
20220124174345928_SVAKOV-R12_snap.fits;1.34795;26460.9;1.30512;0
20220124174446003_SVAKOV-R12_snap.fits;1.1732;26528.3;1.07037;0
20220124174543347_SVAKOV-R12_met.fits;1.09943;26488.8;2.79178;0.341333
20220124174554440_SVAKOV-R12_met.fits;1.01716;26497.6;7.4978;0.512
20220124174546078_SVAKOV-R12_snap.fits;1.16018;26463.9;1.12086;0
20220124174646152_SVAKOV-R12_snap.fits;1.10691;26481.4;1.03748;0
20220124174824286_SVAKOV-R12_met.fits;1.38356;26510.7;8.91031;0.341333
20220124174746227_SVAKOV-R12_snap.fits;1.03775;26496.1;1.11122;0
20220124174846302_SVAKOV-R12_snap.fits;1.38062;26452.1;1.14099;0
20220124174946376_SVAKOV-R12_snap.fits;1.09648;26465.3;1.25634;0
20220124175046451_SVAKOV-R12_snap.fits;1.20554;26458;0.899673;0
20220124175205128_SVAKOV-R12_met.fits;1.49799;26496.1;6.30313;0.341333
20220124175146526_SVAKOV-R12_snap.fits;1.2485;26494.6;1.08979;0
20220124175246942_SVAKOV-R12_met.fits;1.11915;26502;5.14262;0.341333
20220124175331144_SVAKOV-R12_met.fits;1.25752;26510.7;3.65289;0.170667
20220124175340531_SVAKOV-R12_met.fits;1.19785;26500.5;3.47516;0.512
20220124175246600_SVAKOV-R12_snap.fits;1.30122;26455.1;1.0715;0
20220124175346675_SVAKOV-R12_snap.fits;1.32746;26523.9;1.25733;0
20220124175446750_SVAKOV-R12_snap.fits;1.16031;26510.7;1.04679;0
20220124175546824_SVAKOV-R12_snap.fits;1.19071;26528.3;0.936209;0
20220124175646899_SVAKOV-R12_snap.fits;1.25851;26503.4;1.18875;0
20220124175746974_SVAKOV-R12_snap.fits;1.1862;26537.1;0.99554;0
20220124175847048_SVAKOV-R12_snap.fits;1.35374;26544.4;1.04073;0
20220124175947123_SVAKOV-R12_snap.fits;1.17549;26449.2;1.16515;0
