# file name; noise; peak f.; mag.; duration
20220124105731998_SVAKOV-R12_met.fits;1.27885;26491.7;6.30168;0.170667
20220124105814152_SVAKOV-R12_met.fits;1.04714;26497.6;3.90753;0.170667
20220124105821150_SVAKOV-R12_met.fits;0.947573;26523.9;1.90246;0.170667
20220124105855795_SVAKOV-R12_met.fits;1.17236;26482.9;2.96544;0.341333
20220124105926344_SVAKOV-R12_met.fits;1.04607;26523.9;13.7423;0.853333
20220124110031710_SVAKOV-R12_met.fits;1.00954;26488.8;2.31309;0.341333
20220124110039731_SVAKOV-R12_met.fits;1.26753;26506.3;2.58734;0.341333
20220124110055944_SVAKOV-R12_met.fits;0.91652;26488.8;1.98067;0.170667
20220124110015838_SVAKOV-R12_snap.fits;0.977349;26510.7;1.10561;0
20220124110121203_SVAKOV-R12_met.fits;0.994847;26499;2.69004;0.170667
20220124110140659_SVAKOV-R12_met.fits;1.1362;26488.8;3.05047;0.512
20220124110115912_SVAKOV-R12_snap.fits;1.19391;26504.9;0.927999;0
20220124110215987_SVAKOV-R12_snap.fits;1.15357;26487.3;1.04737;0
20220124110313502_SVAKOV-R12_met.fits;1.21664;26503.4;4.05298;0.170667
20220124110352414_SVAKOV-R12_met.fits;1.07658;26475.6;2.84312;1.70667
20220124110316062_SVAKOV-R12_snap.fits;1.12656;26456.5;1.01535;0
20220124110419891_SVAKOV-R12_met.fits;1.18706;26450.7;2.61509;4.096
20220124110438494_SVAKOV-R12_met.fits;1.10884;26485.8;5.58935;0.341333
20220124110416136_SVAKOV-R12_snap.fits;1.22349;26538.6;1.07593;0
20220124110554952_SVAKOV-R12_met.fits;1.11324;26485.8;2.50158;0.170667
20220124110516211_SVAKOV-R12_snap.fits;1.10985;26496.1;1.12287;0
20220124110616286_SVAKOV-R12_snap.fits;0.996599;26491.7;1.07627;0
20220124110716360_SVAKOV-R12_snap.fits;1.38686;26496.1;1.09838;0
20220124110826846_SVAKOV-R12_met.fits;1.30356;26477.1;2.61977;0.341333
20220124110912414_SVAKOV-R12_met.fits;1.24036;26510.7;11.7605;0.512
20220124110816435_SVAKOV-R12_snap.fits;1.11702;26463.9;1.16275;0
20220124110916510_SVAKOV-R12_snap.fits;1.04516;26485.8;1.09883;0
20220124111016584_SVAKOV-R12_snap.fits;1.22482;26547.4;0.871262;0
20220124111127752_SVAKOV-R12_met.fits;0.939259;26465.3;2.24521;0.170667
20220124111138334_SVAKOV-R12_met.fits;1.21673;26504.9;3.18882;0.170667
20220124111116659_SVAKOV-R12_snap.fits;1.15276;26534.2;1.08201;0
20220124111219635_SVAKOV-R12_met.fits;1.1948;26503.4;2.66296;0.170667
20220124111216734_SVAKOV-R12_snap.fits;1.28184;26490.2;5.81652;0
20220124111304008_SVAKOV-R12_met.fits;1.06165;26449.2;4.54613;13.824
20220124111316808_SVAKOV-R12_snap.fits;1.06332;26484.4;1.09546;0
20220124111416883_SVAKOV-R12_snap.fits;0.935218;26531.2;0.846608;0
20220124111542387_SVAKOV-R12_met.fits;0.942204;26510.7;2.20934;0.341333
20220124111516958_SVAKOV-R12_snap.fits;1.34186;26463.9;0.864083;0
20220124111617032_SVAKOV-R12_snap.fits;1.30477;26545.9;0.850582;0
20220124111725640_SVAKOV-R12_met.fits;1.33602;26510.7;7.5743;0.341333
20220124111755678_SVAKOV-R12_met.fits;1.20073;26500.5;13.6591;2.21867
20220124111717107_SVAKOV-R12_snap.fits;1.08065;26502;1.03917;0
20220124111837832_SVAKOV-R12_met.fits;1.61445;26477.1;5.0145;0.170667
20220124111905822_SVAKOV-R12_met.fits;1.3121;26513.7;2.92597;1.19467
20220124111817182_SVAKOV-R12_snap.fits;1.33219;26471.2;1.35934;0
20220124111917256_SVAKOV-R12_snap.fits;1.17583;26500.5;1.56184;0
20220124112017331_SVAKOV-R12_snap.fits;1.23426;26466.8;1.02874;0
20220124112117406_SVAKOV-R12_snap.fits;1.27982;26453.6;1.10041;0
20220124112217480_SVAKOV-R12_snap.fits;1.3601;26463.9;1.11498;0
20220124112317555_SVAKOV-R12_snap.fits;1.17565;26526.9;1.12355;0
20220124112417630_SVAKOV-R12_snap.fits;1.35157;26466.8;1.23349;0
20220124112559688_SVAKOV-R12_met.fits;1.23637;26516.6;4.29198;0.170667
20220124112517704_SVAKOV-R12_snap.fits;1.44577;26544.4;1.23112;0
20220124112644744_SVAKOV-R12_met.fits;1.32253;26503.4;2.70487;1.19467
20220124112617779_SVAKOV-R12_snap.fits;1.3237;26466.8;1.54829;0
20220124112717854_SVAKOV-R12_snap.fits;1.3553;26521;1.30587;0
20220124112823560_SVAKOV-R12_met.fits;1.22279;26506.3;3.46688;0.512
20220124112831923_SVAKOV-R12_met.fits;1.36758;26503.4;3.08253;0.170667
20220124112910835_SVAKOV-R12_met.fits;1.29795;26499;18.1466;0.341333
20220124112817928_SVAKOV-R12_snap.fits;1.27271;26452.1;1.15339;0
20220124112918003_SVAKOV-R12_snap.fits;1.36806;26468.3;1.19084;0
20220124113025587_SVAKOV-R12_met.fits;1.31936;26487.3;3.98902;0.341333
20220124113018078_SVAKOV-R12_snap.fits;1.4414;26466.8;1.27377;0
20220124113145118_SVAKOV-R12_met.fits;1.16875;26487.3;3.83376;0.512
20220124113118152_SVAKOV-R12_snap.fits;1.44162;26491.7;1.14891;0
20220124113218227_SVAKOV-R12_snap.fits;1.13991;26480;1.15463;0
20220124113318302_SVAKOV-R12_snap.fits;1.14281;26487.3;0.974475;0
20220124113418376_SVAKOV-R12_snap.fits;1.2813;26516.6;0.924713;0
20220124113553779_SVAKOV-R12_met.fits;1.11318;26499;2.37204;0.170667
20220124113518451_SVAKOV-R12_snap.fits;1.33805;26469.7;1.37951;0
20220124113618526_SVAKOV-R12_snap.fits;1.40168;26472.7;1.04018;0
20220124113718600_SVAKOV-R12_snap.fits;1.50733;26466.8;1.4259;0
20220124113818675_SVAKOV-R12_snap.fits;1.53487;26523.9;1.34782;0
20220124113918750_SVAKOV-R12_snap.fits;1.19843;26462.4;1.23682;0
20220124114023944_SVAKOV-R12_met.fits;1.14838;26449.2;2.497;0.170667
20220124114018824_SVAKOV-R12_snap.fits;1.14832;26455.1;1.17671;0
20220124114159518_SVAKOV-R12_met.fits;1.30592;26453.6;3.60442;0.170667
20220124114118899_SVAKOV-R12_snap.fits;1.2938;26513.7;1.3385;0
20220124114305907_SVAKOV-R12_met.fits;1.2103;26472.7;5.99954;0.682667
20220124114218974_SVAKOV-R12_snap.fits;1.37216;26452.1;1.11337;0
20220124114328606_SVAKOV-R12_met.fits;1.25381;26469.7;4.09719;0.170667
20220124114349768_SVAKOV-R12_met.fits;1.15882;26507.8;2.45167;0.341333
20220124114405299_SVAKOV-R12_met.fits;1.13581;26496.1;2.40366;0.170667
20220124114319048_SVAKOV-R12_snap.fits;1.33554;26449.2;1.05845;0
20220124114419123_SVAKOV-R12_snap.fits;1.17283;26493.2;0.935111;0
20220124114536776_SVAKOV-R12_met.fits;1.18691;26494.6;3.23208;0.341333
20220124114519198_SVAKOV-R12_snap.fits;1.61927;26469.7;1.08637;0
20220124114639582_SVAKOV-R12_met.fits;1.36367;26487.3;13.2379;0.341333
20220124114707059_SVAKOV-R12_met.fits;1.16595;26490.2;2.93537;0.170667
20220124114619272_SVAKOV-R12_snap.fits;1.2006;26509.3;0.945994;0
20220124114738632_SVAKOV-R12_met.fits;1.34891;26482.9;3.54842;0.170667
20220124114719347_SVAKOV-R12_snap.fits;1.39567;26537.1;1.32816;0
20220124114827784_SVAKOV-R12_met.fits;1.29008;26480;6.81236;1.536
20220124114819422_SVAKOV-R12_snap.fits;1.17667;26475.6;1.11597;0
20220124115007624_SVAKOV-R12_met.fits;1.23352;26499;2.8652;0.170667
20220124114919496_SVAKOV-R12_snap.fits;1.14421;26529.8;1.06431;0
20220124115052680_SVAKOV-R12_met.fits;1.06026;26487.3;2.6245;0.170667
20220124115019571_SVAKOV-R12_snap.fits;1.4286;26532.7;1.17869;0
20220124115119646_SVAKOV-R12_snap.fits;1.53639;26480;1.67302;0
20220124115258632_SVAKOV-R12_met.fits;1.3371;26496.1;3.08689;0.170667
20220124115219720_SVAKOV-R12_snap.fits;1.45669;26525.4;0.914802;0
20220124115319795_SVAKOV-R12_snap.fits;1.44832;26515.1;1.32628;0
20220124115507315_SVAKOV-R12_met.fits;1.60387;26491.7;3.9998;0.170667
20220124115419870_SVAKOV-R12_snap.fits;1.22711;26458;1.16996;0
20220124115529672_SVAKOV-R12_met.fits;1.18668;26474.1;2.39496;0.341333
20220124115541107_SVAKOV-R12_met.fits;1.26562;26497.6;2.54907;0.170667
20220124115519944_SVAKOV-R12_snap.fits;1.4916;26471.2;1.27316;0
20220124115620019_SVAKOV-R12_snap.fits;1.30059;26484.4;0.882317;0
20220124115720094_SVAKOV-R12_snap.fits;1.27664;26525.4;1.04033;0
20220124115820168_SVAKOV-R12_snap.fits;1.23679;26534.2;1.43967;0
20220124115920243_SVAKOV-R12_snap.fits;1.43264;26518.1;1.10925;0
