# file name; noise; peak f.; mag.; duration
20220124065729950_SVAKOV-R12_met.fits;1.07088;26490.2;7.93611;0.170667
20220124065954675_SVAKOV-R12_met.fits;1.0058;26478.5;2.4987;1.36533
20220124070013790_SVAKOV-R12_met.fits;1.14477;26477.1;7.8492;1.87733
20220124070048264_SVAKOV-R12_met.fits;1.00961;26513.7;4.06291;0.341333
20220124070118643_SVAKOV-R12_met.fits;1.20736;26481.4;2.82806;0.170667
20220124070133491_SVAKOV-R12_met.fits;1.0295;26515.1;3.18548;0.170667
20220124070142195_SVAKOV-R12_met.fits;0.86492;26516.6;2.16298;0.170667
20220124070057992_SVAKOV-R12_snap.fits;1.07612;26529.8;0.936291;0
20220124070203699_SVAKOV-R12_met.fits;1.0767;26513.7;6.23614;0.341333
20220124070214280_SVAKOV-R12_met.fits;0.939374;26512.2;2.49102;0.341333
20220124070219742_SVAKOV-R12_met.fits;0.978009;26515.1;2.41376;0.341333
20220124070223155_SVAKOV-R12_met.fits;1.09165;26500.5;4.39056;0.682667
20220124070158067_SVAKOV-R12_snap.fits;1.27927;26506.3;0.843571;0
20220124070258995_SVAKOV-R12_met.fits;0.913697;26509.3;2.54906;0.170667
20220124070258142_SVAKOV-R12_snap.fits;1.14955;26543;0.941086;0
20220124070358216_SVAKOV-R12_snap.fits;1.06448;26499;1.44936;0
20220124070512456_SVAKOV-R12_met.fits;1.09146;26510.7;6.35063;0.341333
20220124070538056_SVAKOV-R12_met.fits;1.07148;26516.6;12.3342;0.341333
20220124070458291_SVAKOV-R12_snap.fits;1.06558;26534.2;0.928028;0
20220124070555976_SVAKOV-R12_met.fits;0.909518;26513.7;3.97995;2.38933
20220124070626526_SVAKOV-R12_met.fits;1.25019;26510.7;6.4246;0.512
20220124070558366_SVAKOV-R12_snap.fits;1.21906;26518.1;1.12645;0
20220124070656392_SVAKOV-R12_met.fits;1.05717;26512.2;6.47534;0.341333
20220124070659635_SVAKOV-R12_met.fits;1.01472;26512.2;3.75947;0.170667
20220124070658440_SVAKOV-R12_snap.fits;1.13072;26523.9;0.970134;0
20220124070802270_SVAKOV-R12_met.fits;1.18002;26509.3;2.72169;0.341333
20220124070758515_SVAKOV-R12_snap.fits;1.11662;26460.9;0.918179;0
20220124070858590_SVAKOV-R12_snap.fits;1.23032;26491.7;1.04954;0
20220124071049182_SVAKOV-R12_met.fits;1.17807;26519.5;4.48177;0.341333
20220124070958664_SVAKOV-R12_snap.fits;1.03733;26497.6;1.01197;0
20220124071112392_SVAKOV-R12_met.fits;1.05781;26512.2;2.40103;0.170667
20220124071058739_SVAKOV-R12_snap.fits;0.919423;26449.2;1.04004;0
20220124071158814_SVAKOV-R12_snap.fits;1.11265;26513.7;0.988445;0
20220124071258888_SVAKOV-R12_snap.fits;1.33103;26472.7;1.49455;0
20220124071436680_SVAKOV-R12_met.fits;0.99238;26503.4;2.27507;2.21867
20220124071442142_SVAKOV-R12_met.fits;0.911536;26510.7;1.87009;0.170667
20220124071451358_SVAKOV-R12_met.fits;0.971568;26526.9;2.74037;0.341333
20220124071358963_SVAKOV-R12_snap.fits;1.00364;26507.8;1.048;0
20220124071503646_SVAKOV-R12_met.fits;1.08626;26528.3;2.26305;0.341333
20220124071522248_SVAKOV-R12_met.fits;1.04548;26515.1;2.30045;0.682667
20220124071459038_SVAKOV-R12_snap.fits;1.09651;26455.1;1.25617;0
20220124071605256_SVAKOV-R12_met.fits;1.1009;26490.2;2.26396;0.341333
20220124071644339_SVAKOV-R12_met.fits;0.880109;26504.9;1.8108;0.170667
20220124071559112_SVAKOV-R12_snap.fits;1.32733;26502;0.893501;0
20220124071659187_SVAKOV-R12_snap.fits;1.05786;26469.7;0.728915;0
20220124071819571_SVAKOV-R12_met.fits;0.894394;26531.2;2.27638;0.170667
20220124071825032_SVAKOV-R12_met.fits;1.03384;26516.6;2.48651;0.170667
20220124071839368_SVAKOV-R12_met.fits;0.941784;26503.4;2.28734;0.170667
20220124071845683_SVAKOV-R12_met.fits;0.981287;26496.1;3.33706;1.19467
20220124071759262_SVAKOV-R12_snap.fits;1.00206;26460.9;0.98389;0
20220124071910771_SVAKOV-R12_met.fits;1.01742;26522.5;2.4865;0.512
20220124071948488_SVAKOV-R12_met.fits;0.97712;26497.6;3.12026;1.87733
20220124071859336_SVAKOV-R12_snap.fits;0.961628;26474.1;1.93545;0
20220124071956168_SVAKOV-R12_met.fits;0.839113;26465.3;1.9107;1.87733
20220124072010846_SVAKOV-R12_met.fits;1.01917;26484.4;3.62659;0.341333
20220124071959411_SVAKOV-R12_snap.fits;0.870175;26459.5;0.90149;0
20220124072056926_SVAKOV-R12_met.fits;0.919405;26516.6;2.19179;0.170667
20220124072104947_SVAKOV-R12_met.fits;1.05479;26462.4;2.49024;0.170667
20220124072107848_SVAKOV-R12_met.fits;1.12127;26513.7;2.66797;0.341333
20220124072123379_SVAKOV-R12_met.fits;1.02669;26512.2;2.98442;0.170667
20220124072059486_SVAKOV-R12_snap.fits;0.949001;26477.1;0.912589;0
20220124072159560_SVAKOV-R12_snap.fits;1.139;26510.7;0.919625;0
20220124072257928_SVAKOV-R12_met.fits;1.3173;26510.7;4.1875;0.170667
20220124072337864_SVAKOV-R12_met.fits;0.871877;26519.5;2.86443;0.682667
20220124072345032_SVAKOV-R12_met.fits;1.06064;26503.4;16.1736;1.87733
20220124072259635_SVAKOV-R12_snap.fits;1.02345;26547.4;0.598785;0
20220124072413704_SVAKOV-R12_met.fits;0.872944;26516.6;10.1664;0.341333
20220124072359710_SVAKOV-R12_snap.fits;1.02;26544.4;0.823451;0
20220124072520435_SVAKOV-R12_met.fits;0.972169;26499;2.3077;0.170667
20220124072459784_SVAKOV-R12_snap.fits;1.06668;26526.9;1.03142;0
20220124072627336_SVAKOV-R12_met.fits;0.941565;26521;1.94584;0.170667
20220124072559859_SVAKOV-R12_snap.fits;0.99306;26453.6;1.14973;0
20220124072719048_SVAKOV-R12_met.fits;0.961572;26499;2.16594;0.170667
20220124072739358_SVAKOV-R12_met.fits;1.03634;26497.6;5.58612;0.341333
20220124072659934_SVAKOV-R12_snap.fits;1.10483;26534.2;0.804642;0
20220124072811102_SVAKOV-R12_met.fits;0.992703;26502;2.82468;0.341333
20220124072800008_SVAKOV-R12_snap.fits;1.08286;26503.4;0.922706;0
20220124072856670_SVAKOV-R12_met.fits;0.906948;26469.7;2.01045;0.170667
20220124072909128_SVAKOV-R12_met.fits;1.08743;26545.9;2.27972;0.341333
20220124072900083_SVAKOV-R12_snap.fits;0.977292;26466.8;0.890091;0
20220124072956062_SVAKOV-R12_met.fits;0.903636;26510.7;2.1614;1.87733
20220124073017907_SVAKOV-R12_met.fits;1.19425;26502;3.77332;0.341333
20220124073000158_SVAKOV-R12_snap.fits;1.11423;26509.3;0.843871;0
20220124073111155_SVAKOV-R12_met.fits;1.01439;26500.5;5.17577;0.341333
20220124073135390_SVAKOV-R12_met.fits;0.925128;26513.7;8.86939;0.341333
20220124073100232_SVAKOV-R12_snap.fits;1.00939;26465.3;1.03629;0
20220124073244680_SVAKOV-R12_met.fits;0.989895;26496.1;3.19916;0.170667
20220124073200307_SVAKOV-R12_snap.fits;1.10521;26522.5;1.03677;0
20220124073323251_SVAKOV-R12_met.fits;0.993652;26497.6;2.03791;0.170667
20220124073332979_SVAKOV-R12_met.fits;1.08482;26503.4;8.75545;0.341333
20220124073356360_SVAKOV-R12_met.fits;0.951273;26493.2;2.70371;0.170667
20220124073300382_SVAKOV-R12_snap.fits;0.975475;26516.6;0.962175;0
20220124073400456_SVAKOV-R12_snap.fits;1.11391;26468.3;0.841387;0
20220124073534323_SVAKOV-R12_met.fits;0.941472;26507.8;5.05751;0.341333
20220124073543368_SVAKOV-R12_met.fits;1.12363;26510.7;3.82718;0.170667
20220124073500531_SVAKOV-R12_snap.fits;1.18625;26487.3;0.772319;0
20220124073641224_SVAKOV-R12_met.fits;1.01304;26513.7;2.30272;0.170667
20220124073600606_SVAKOV-R12_snap.fits;1.00762;26502;1.02787;0
20220124073713822_SVAKOV-R12_met.fits;1.04465;26519.5;4.72966;0.170667
20220124073700680_SVAKOV-R12_snap.fits;1.05368;26484.4;0.824259;0
20220124073815262_SVAKOV-R12_met.fits;0.957692;26494.6;2.79642;0.341333
20220124073832840_SVAKOV-R12_met.fits;0.836623;26490.2;5.49294;0.512
20220124073841032_SVAKOV-R12_met.fits;0.952503;26519.5;10.0617;0.341333
20220124073843251_SVAKOV-R12_met.fits;1.17182;26500.5;5.06266;0.682667
20220124073848712_SVAKOV-R12_met.fits;0.929524;26493.2;7.60114;0.512
20220124073856392_SVAKOV-R12_met.fits;0.90965;26487.3;6.07365;0.170667
20220124073800755_SVAKOV-R12_snap.fits;1.02745;26469.7;1.15165;0
20220124073903219_SVAKOV-R12_met.fits;0.953351;26465.3;2.38625;0.512
20220124073923358_SVAKOV-R12_met.fits;1.00294;26491.7;2.14828;0.341333
20220124073900830_SVAKOV-R12_snap.fits;0.882878;26480;0.746735;0
20220124074035379_SVAKOV-R12_met.fits;0.842879;26491.7;2.27441;0.170667
20220124074039816_SVAKOV-R12_met.fits;1.07584;26497.6;2.37578;0.170667
20220124074048520_SVAKOV-R12_met.fits;0.934728;26506.3;2.87394;0.341333
20220124074055347_SVAKOV-R12_met.fits;1.06907;26499;2.14147;0.341333
20220124074000904_SVAKOV-R12_snap.fits;1.04285;26538.6;1.12595;0
20220124074109171_SVAKOV-R12_met.fits;0.917722;26507.8;3.63897;0.170667
20220124074120264_SVAKOV-R12_met.fits;1.05142;26504.9;2.64878;0.512
20220124074127262_SVAKOV-R12_met.fits;0.997512;26509.3;2.00167;0.170667
20220124074100979_SVAKOV-R12_snap.fits;1.21812;26466.8;1.08176;0
20220124074215731_SVAKOV-R12_met.fits;1.05233;26485.8;2.63679;0.170667
20220124074234846_SVAKOV-R12_met.fits;0.943429;26500.5;2.39248;0.341333
20220124074201054_SVAKOV-R12_snap.fits;1.00106;26509.3;0.951273;0
20220124074333214_SVAKOV-R12_met.fits;1.15229;26502;4.06483;0.512
20220124074301128_SVAKOV-R12_snap.fits;0.908412;26516.6;0.817759;0
20220124074401203_SVAKOV-R12_snap.fits;0.977864;26449.2;0.870188;0
20220124074506398_SVAKOV-R12_met.fits;1.04923;26502;2.6903;0.170667
20220124074501278_SVAKOV-R12_snap.fits;1.11688;26541.5;0.896704;0
20220124074643848_SVAKOV-R12_met.fits;1.097;26522.5;4.1543;0.512
20220124074601352_SVAKOV-R12_snap.fits;1.14894;26491.7;1.01789;0
20220124074701427_SVAKOV-R12_snap.fits;1.04763;26523.9;0.866529;0
20220124074801502_SVAKOV-R12_snap.fits;0.993718;26522.5;0.960994;0
20220124074901576_SVAKOV-R12_snap.fits;0.980469;26478.5;1.18277;0
20220124075016670_SVAKOV-R12_met.fits;1.37876;26518.1;4.09984;0.341333
20220124075001651_SVAKOV-R12_snap.fits;1.09645;26547.4;1.38266;0
20220124075119304_SVAKOV-R12_met.fits;1.19145;26526.9;3.22906;3.75467
20220124075151048_SVAKOV-R12_met.fits;1.16439;26521;13.2936;0.341333
20220124075101726_SVAKOV-R12_snap.fits;0.990151;26458;0.842734;0
20220124075230472_SVAKOV-R12_met.fits;0.956497;26496.1;3.86158;0.170667
20220124075201800_SVAKOV-R12_snap.fits;1.22576;26526.9;0.853626;0
20220124075338398_SVAKOV-R12_met.fits;1.20834;26521;2.72954;0.170667
20220124075301875_SVAKOV-R12_snap.fits;1.06841;26465.3;1.09771;0
20220124075402291_SVAKOV-R12_met.fits;1.02741;26466.8;7.26988;0.853333
20220124075401950_SVAKOV-R12_snap.fits;1.11303;26509.3;1.06298;0
20220124075509704_SVAKOV-R12_met.fits;1.13707;26547.4;4.31965;0.341333
20220124075502024_SVAKOV-R12_snap.fits;1.10365;26475.6;0.962927;0
20220124075647326_SVAKOV-R12_met.fits;0.94394;26540;2.15468;0.170667
20220124075602099_SVAKOV-R12_snap.fits;1.17304;26531.2;0.897594;0
20220124075702174_SVAKOV-R12_snap.fits;1.16177;26474.1;0.925255;0
20220124075802248_SVAKOV-R12_snap.fits;1.21704;26488.8;1.16363;0
20220124075902323_SVAKOV-R12_snap.fits;1.2219;26547.4;1.3931;0
