# file name; noise; peak f.; mag.; duration
20220124095757726_SVAKOV-R12_met.fits;1.00362;26491.7;3.83953;0.341333
20220124095804040_SVAKOV-R12_met.fits;1.2622;26499;2.93883;0.341333
20220124095859507_SVAKOV-R12_met.fits;1.02459;26502;2.75882;0.170667
20220124100020232_SVAKOV-R12_met.fits;0.823897;26449.2;2.25879;0.170667
20220124100011358_SVAKOV-R12_snap.fits;1.14274;26497.6;1.2468;0
20220124100114163_SVAKOV-R12_met.fits;1.15882;26490.2;2.97459;0.170667
20220124100128499_SVAKOV-R12_met.fits;1.15031;26531.2;13.0617;0.341333
20220124100111432_SVAKOV-R12_snap.fits;0.965579;26497.6;0.987798;0
20220124100211507_SVAKOV-R12_snap.fits;1.0511;26475.6;0.951154;0
20220124100314312_SVAKOV-R12_met.fits;1.25831;26462.4;5.64637;0.170667
20220124100357662_SVAKOV-R12_met.fits;1.14116;26487.3;6.41206;0.341333
20220124100311582_SVAKOV-R12_snap.fits;0.977586;26538.6;0.874235;0
20220124100507294_SVAKOV-R12_met.fits;1.24658;26521;2.50682;0.170667
20220124100411656_SVAKOV-R12_snap.fits;1.10162;26471.2;0.952001;0
20220124100558323_SVAKOV-R12_met.fits;1.18709;26519.5;4.9599;0.170667
20220124100511731_SVAKOV-R12_snap.fits;1.17323;26475.6;1.14683;0
20220124100611806_SVAKOV-R12_snap.fits;1.12114;26481.4;0.839417;0
20220124100740382_SVAKOV-R12_met.fits;1.2928;26547.4;4.4112;0.682667
20220124100711880_SVAKOV-R12_snap.fits;1.06333;26497.6;1.37584;0
20220124100820147_SVAKOV-R12_met.fits;1.05203;26481.4;2.13419;0.170667
20220124100837726_SVAKOV-R12_met.fits;1.06449;26504.9;2.15789;0.170667
20220124100856158_SVAKOV-R12_met.fits;1.11708;26503.4;3.17667;0.170667
20220124100811955_SVAKOV-R12_snap.fits;1.10022;26545.9;1.07081;0
20220124100912030_SVAKOV-R12_snap.fits;1.07172;26490.2;1.40643;0
20220124101014152_SVAKOV-R12_met.fits;1.05599;26522.5;11.2492;0.341333
20220124101059720_SVAKOV-R12_met.fits;1.24683;26509.3;3.17821;0.170667
20220124101012104_SVAKOV-R12_snap.fits;1.09649;26450.7;1.14218;0
20220124101115934_SVAKOV-R12_met.fits;1.00156;26506.3;3.152;0.170667
20220124101123102_SVAKOV-R12_met.fits;1.12139;26499;3.13157;0.170667
20220124101112179_SVAKOV-R12_snap.fits;1.1332;26487.3;0.939851;0
20220124101212254_SVAKOV-R12_snap.fits;1.23929;26526.9;1.08537;0
20220124101312328_SVAKOV-R12_snap.fits;1.06872;26507.8;0.933476;0
20220124101412403_SVAKOV-R12_snap.fits;1.13545;26518.1;0.968752;0
20220124101535688_SVAKOV-R12_met.fits;1.18157;26477.1;7.78643;1.70667
20220124101543880_SVAKOV-R12_met.fits;1.19726;26502;5.41223;1.536
20220124101512478_SVAKOV-R12_snap.fits;1.18036;26472.7;0.620943;0
20220124101620915_SVAKOV-R12_met.fits;1.23226;26523.9;11.7862;0.341333
20220124101637982_SVAKOV-R12_met.fits;1.24792;26537.1;3.33191;0.170667
20220124101612552_SVAKOV-R12_snap.fits;0.957799;26466.8;0.921808;0
20220124101712627_SVAKOV-R12_snap.fits;1.05852;26547.4;1.11865;0
20220124101829598_SVAKOV-R12_met.fits;0.960231;26497.6;2.85929;0.170667
20220124101906803_SVAKOV-R12_met.fits;1.07497;26518.1;2.24697;0.170667
20220124101812702_SVAKOV-R12_snap.fits;1.23698;26544.4;1.11328;0
20220124101918920_SVAKOV-R12_met.fits;1.02164;26471.2;3.93256;2.73067
20220124101912776_SVAKOV-R12_snap.fits;1.05739;26502;1.2154;0
20220124102012851_SVAKOV-R12_snap.fits;1.07506;26531.2;1.21568;0
20220124102122312_SVAKOV-R12_met.fits;1.21105;26477.1;6.63774;0.341333
20220124102201054_SVAKOV-R12_met.fits;1.13257;26500.5;4.00962;0.341333
20220124102112926_SVAKOV-R12_snap.fits;1.31316;26463.9;0.896452;0
20220124102213000_SVAKOV-R12_snap.fits;1.22325;26496.1;0.935251;0
20220124102317854_SVAKOV-R12_met.fits;1.15159;26510.7;3.07883;0.170667
20220124102329971_SVAKOV-R12_met.fits;0.989671;26543;2.68755;0.170667
20220124102313075_SVAKOV-R12_snap.fits;1.18459;26545.9;1.20464;0
20220124102413150_SVAKOV-R12_snap.fits;1.02508;26540;1.00637;0
20220124102602547_SVAKOV-R12_met.fits;1.28489;26475.6;2.95426;0.170667
20220124102513224_SVAKOV-R12_snap.fits;1.04328;26510.7;1.1445;0
20220124102639752_SVAKOV-R12_met.fits;1.34267;26543;4.02317;0.170667
20220124102645555_SVAKOV-R12_met.fits;1.14795;26485.8;3.44311;0.170667
20220124102709448_SVAKOV-R12_met.fits;1.31629;26510.7;5.61093;0.682667
20220124102613299_SVAKOV-R12_snap.fits;1.04639;26449.2;1.06703;0
20220124102713374_SVAKOV-R12_snap.fits;1.01093;26500.5;0.862693;0
20220124102836318_SVAKOV-R12_met.fits;1.24886;26521;4.11663;0.170667
20220124102854067_SVAKOV-R12_met.fits;0.933323;26462.4;2.55923;0.170667
20220124102813448_SVAKOV-R12_snap.fits;1.21088;26547.4;0.910616;0
20220124102942024_SVAKOV-R12_met.fits;1.18327;26487.3;7.46953;0.341333
20220124102913523_SVAKOV-R12_snap.fits;1.1709;26493.2;0.974179;0
20220124103027592_SVAKOV-R12_met.fits;1.17525;26487.3;2.39056;0.170667
20220124103043464_SVAKOV-R12_met.fits;1.38547;26518.1;5.55655;0.170667
20220124103013598_SVAKOV-R12_snap.fits;1.22349;26502;0.970123;0
20220124103145075_SVAKOV-R12_met.fits;1.13312;26500.5;3.34551;0.341333
20220124103113672_SVAKOV-R12_snap.fits;1.16347;26502;1.09277;0
20220124103251806_SVAKOV-R12_met.fits;1.09641;26516.6;3.05599;0.170667
20220124103213747_SVAKOV-R12_snap.fits;1.1526;26485.8;1.0364;0
20220124103327475_SVAKOV-R12_met.fits;1.36032;26500.5;9.62762;0.341333
20220124103330547_SVAKOV-R12_met.fits;1.17549;26516.6;5.89842;0.170667
20220124103349320_SVAKOV-R12_met.fits;1.14644;26490.2;2.30577;6.31467
20220124103313822_SVAKOV-R12_snap.fits;1.08831;26459.5;0.940231;0
20220124103442227_SVAKOV-R12_met.fits;1.15;26497.6;4.17399;0.170667
20220124103413896_SVAKOV-R12_snap.fits;1.20162;26545.9;1.25632;0
20220124103513971_SVAKOV-R12_snap.fits;1.1497;26456.5;0.999746;0
20220124103638280_SVAKOV-R12_met.fits;1.17218;26484.4;2.95111;0.170667
20220124103614046_SVAKOV-R12_snap.fits;1.16984;26499;0.952917;0
20220124103714120_SVAKOV-R12_snap.fits;1.19005;26521;1.02195;0
20220124103857544_SVAKOV-R12_met.fits;1.07539;26449.2;5.02894;0.170667
20220124103814195_SVAKOV-R12_snap.fits;1.04847;26481.4;0.936126;0
20220124103914270_SVAKOV-R12_snap.fits;1.51418;26507.8;1.2008;0
20220124104049843_SVAKOV-R12_met.fits;0.998503;26516.6;2.50003;0.341333
20220124104056158_SVAKOV-R12_met.fits;1.22861;26500.5;3.4171;0.341333
20220124104014344_SVAKOV-R12_snap.fits;1.08433;26545.9;1.26193;0
20220124104114419_SVAKOV-R12_snap.fits;1.09527;26481.4;1.41195;0
20220124104254088_SVAKOV-R12_met.fits;1.26636;26480;4.64079;0.341333
20220124104214494_SVAKOV-R12_snap.fits;1.0998;26518.1;0.619201;0
20220124104314739_SVAKOV-R12_met.fits;1.18543;26503.4;15.9106;0.341333
20220124104404744_SVAKOV-R12_met.fits;0.94737;26480;2.25924;0.170667
20220124104314568_SVAKOV-R12_snap.fits;1.13339;26528.3;1.04021;0
20220124104501406_SVAKOV-R12_met.fits;0.989337;26504.9;1.99142;0.170667
20220124104414643_SVAKOV-R12_snap.fits;1.23555;26506.3;0.790275;0
20220124104520862_SVAKOV-R12_met.fits;1.20097;26504.9;2.89245;0.341333
20220124104559603_SVAKOV-R12_met.fits;1.07986;26537.1;2.26884;2.56
20220124104605406_SVAKOV-R12_met.fits;1.38604;26547.4;6.18458;1.024
20220124104609331_SVAKOV-R12_met.fits;1.39081;26547.4;2.84276;1.70667
20220124104514718_SVAKOV-R12_snap.fits;1.10306;26482.9;1.59894;0
20220124104614110_SVAKOV-R12_met.fits;1.16899;26450.7;2.42131;7.168
20220124104625032_SVAKOV-R12_met.fits;1.31012;26547.4;5.59291;1.024
20220124104629128_SVAKOV-R12_met.fits;1.11102;26545.9;3.20203;1.536
20220124104633224_SVAKOV-R12_met.fits;1.18295;26497.6;2.71941;1.70667
20220124104638686_SVAKOV-R12_met.fits;1.24344;26450.7;2.88584;1.536
20220124104642952_SVAKOV-R12_met.fits;1.20522;26484.4;2.47097;1.70667
20220124104649096_SVAKOV-R12_met.fits;1.28681;26547.4;7.0419;1.36533
20220124104653704_SVAKOV-R12_met.fits;1.0894;26545.9;3.03208;0.512
20220124104657630_SVAKOV-R12_met.fits;0.994239;26547.4;2.16808;1.36533
20220124104703774_SVAKOV-R12_met.fits;1.34066;26545.9;2.74122;0.682667
20220124104707528_SVAKOV-R12_met.fits;1.08609;26544.4;2.64007;1.024
20220124104614792_SVAKOV-R12_snap.fits;1.0965;26456.5;2.10669;0
20220124104711795_SVAKOV-R12_met.fits;1.08127;26538.6;2.72595;1.536
20220124104716915_SVAKOV-R12_met.fits;1.18474;26541.5;2.37569;1.36533
20220124104721694_SVAKOV-R12_met.fits;1.18322;26545.9;2.47622;1.36533
20220124104726302_SVAKOV-R12_met.fits;1.42054;26545.9;2.93854;1.536
20220124104731422_SVAKOV-R12_met.fits;1.26026;26544.4;2.77488;1.87733
20220124104736371_SVAKOV-R12_met.fits;1.41754;26538.6;3.79823;1.36533
20220124104740467_SVAKOV-R12_met.fits;1.33609;26478.5;2.69519;1.70667
20220124104745928_SVAKOV-R12_met.fits;1.48573;26547.4;3.26944;1.87733
20220124104750878_SVAKOV-R12_met.fits;1.19992;26547.4;4.31168;1.024
20220124104809651_SVAKOV-R12_met.fits;1.05672;26480;2.43728;0.341333
20220124104714867_SVAKOV-R12_snap.fits;1.08325;26488.8;1.19359;0
20220124104814088_SVAKOV-R12_met.fits;1.02184;26526.9;2.24736;0.170667
20220124104814942_SVAKOV-R12_snap.fits;1.07467;26522.5;0.834172;0
20220124104931912_SVAKOV-R12_met.fits;1.11073;26484.4;2.25334;0.170667
20220124104940958_SVAKOV-R12_met.fits;1.05147;26491.7;6.35133;0.341333
20220124104945395_SVAKOV-R12_met.fits;1.17815;26513.7;2.36588;0.170667
20220124104915016_SVAKOV-R12_snap.fits;1.20865;26469.7;1.08676;0
20220124105015091_SVAKOV-R12_snap.fits;0.945939;26455.1;0.993236;0
20220124105144350_SVAKOV-R12_met.fits;1.01691;26509.3;2.17735;0.341333
20220124105207048_SVAKOV-R12_met.fits;1.10889;26516.6;4.61265;0.341333
20220124105115166_SVAKOV-R12_snap.fits;1.11101;26480;1.04032;0
20220124105230088_SVAKOV-R12_met.fits;1.0184;26478.5;7.33951;0.341333
20220124105305246_SVAKOV-R12_met.fits;1.19222;26497.6;2.55792;0.853333
20220124105215240_SVAKOV-R12_snap.fits;1.18159;26494.6;0.870765;0
20220124105315315_SVAKOV-R12_snap.fits;0.926183;26510.7;2.18882;0
20220124105413683_SVAKOV-R12_met.fits;0.926183;26510.7;2.18882;0.170667
20220124105417779_SVAKOV-R12_met.fits;1.09712;26488.8;4.04696;1.36533
20220124105421704_SVAKOV-R12_met.fits;0.966285;26521;4.36745;0.170667
20220124105428190_SVAKOV-R12_met.fits;1.19384;26513.7;3.43335;0.170667
20220124105459422_SVAKOV-R12_met.fits;1.11706;26500.5;2.49157;0.341333
20220124105415390_SVAKOV-R12_snap.fits;1.05717;26455.1;1.12494;0
20220124105529630_SVAKOV-R12_met.fits;1.39695;26515.1;3.26971;0.170667
20220124105515464_SVAKOV-R12_snap.fits;1.03808;26485.8;0.809546;0
20220124105625950_SVAKOV-R12_met.fits;1.22766;26506.3;2.98174;0.170667
20220124105615539_SVAKOV-R12_snap.fits;1.40442;26497.6;1.14183;0
20220124105715614_SVAKOV-R12_snap.fits;1.23543;26499;1.85297;0
20220124105815688_SVAKOV-R12_snap.fits;1.07431;26472.7;0.912926;0
20220124105915763_SVAKOV-R12_snap.fits;1.05758;26494.6;1.13444;0
