#timestamp,LO_Frequency,Hit 
1502254815.1,286047087.6,N
1502254816.0,286047087.6,N
1502254835.8,286047084.6,N
1502254855.6,286047087.7,N
1502254875.5,286047088.4,N
1502254895.3,286047086.6,N
1502254915.1,286047087.2,N
1502254935.9,286047088.5,N
1502254955.7,286047093.8,Y
1502254975.5,286047052.8,N
1502254995.4,286047049.5,N
1502255015.2,286047050.1,N
1502255035.0,286047052.1,N
1502255035.9,286047052.1,N
1502255055.8,286047048.2,N
1502255075.6,286047048.9,N
1502255095.4,286047049.9,N
1502255115.3,286047052.1,N
1502255135.1,286047051.2,N
1502255136.0,286047051.2,N
1502255155.8,286047050.5,N
1502255175.6,286047049.4,N
1502255195.5,286047054.0,N
1502255215.3,286047053.0,N
1502255235.1,286047054.4,N
1502255255.9,286047056.9,N
1502255275.8,286047056.6,N
1502255295.6,286047055.4,N
1502255315.4,286047052.6,N
1502255335.3,286047052.8,N
1502255355.1,286047056.2,N
1502255356.0,286047056.2,N
1502255375.8,286047060.3,N
1502255395.7,286047059.1,N
1502255415.5,286047062.0,N
1502255435.8,286047059.1,N
1502255455.7,286047061.7,N
1502255475.5,286047060.3,N
1502255495.3,286047057.1,N
1502255515.1,286047054.4,N
1502255535.9,286047058.5,N
1502255555.7,286047061.2,N
1502255575.5,286047062.7,N
1502255595.4,286047064.7,N
1502255615.2,286047060.1,N
1502255635.0,286047058.6,N
1502255635.9,286047058.6,N
1502255655.8,286047057.1,N
1502255675.6,286047055.6,N
1502255695.4,286047055.5,N
1502255715.3,286047052.6,N
1502255735.1,286047058.3,N
1502255736.0,286047058.3,N
1502255755.8,286047058.5,N
1502255775.7,286047054.6,N
1502255795.5,286047057.3,N
1502255815.3,286047059.9,N
1502255835.1,286047055.8,N
1502255855.9,286047055.4,N
1502255875.7,286047054.3,N
1502255895.5,286047058.4,N
1502255915.4,286047057.5,N
1502255935.2,286047059.5,N
1502255955.0,286047062.0,N
1502255955.9,286047062.0,N
1502255975.8,286047055.9,N
1502255995.6,286047057.0,N
1502256015.4,286047056.5,N
1502256035.3,286047055.8,N
1502256055.1,286047058.5,N
1502256056.0,286047058.5,N
1502256075.8,286047056.3,N
1502256095.6,286047059.7,N
1502256115.5,286047059.4,N
1502256135.3,286047058.1,N
1502256155.1,286047058.2,N
1502256175.9,286047058.3,N
1502256195.7,286047058.1,N
1502256215.5,286047059.0,N
1502256235.4,286047063.4,N
1502256255.2,286047063.1,N
1502256275.0,286047060.1,N
1502256275.9,286047060.1,N
1502256295.8,286047061.3,N
1502256315.6,286047061.3,N
1502256335.4,286047060.1,N
1502256355.2,286047059.6,N
1502256375.1,286047063.2,N
1502256376.0,286047063.2,N
1502256395.8,286047058.9,N
1502256415.6,286047060.6,N
1502256435.5,286047063.0,N
1502256455.3,286047066.8,N
1502256475.1,286047064.7,N
1502256495.9,286047061.4,N
1502256515.7,286047058.2,N
1502256535.5,286047056.5,N
1502256555.4,286047056.3,N
1502256575.2,286047055.7,N
1502256595.0,286047058.0,N
1502256595.9,286047058.0,N
1502256615.8,286047062.6,N
1502256635.6,286047064.2,N
1502256655.4,286047067.8,N
1502256675.3,286047065.4,N
1502256695.1,286047065.3,N
1502256696.0,286047065.3,N
1502256715.8,286047069.5,N
1502256735.7,286047070.3,N
1502256755.5,286047069.8,N
1502256775.3,286047067.8,N
1502256795.1,286047066.9,N
1502256815.9,286047068.8,N
1502256835.7,286047071.2,N
1502256855.5,286047072.8,N
1502256875.4,286047072.7,N
1502256895.2,286047073.6,N
1502256915.0,286047070.1,N
1502256915.9,286047070.1,N
1502256935.8,286047071.4,N
1502256955.6,286047070.5,N
1502256975.4,286047069.5,N
1502256995.3,286047070.5,N
1502257015.1,286047070.3,N
1502257016.0,286047070.3,N
1502257035.8,286047070.2,N
1502257055.7,286047072.7,N
1502257075.5,286047073.2,N
1502257095.3,286047069.8,N
1502257115.1,286047071.5,N
1502257135.9,286047067.5,N
1502257155.7,286047066.2,N
1502257175.5,286047064.8,N
1502257195.4,286047062.1,N
1502257215.2,286047067.5,N
1502257235.0,286047073.1,N
1502257235.9,286047073.1,N
1502257255.8,286047068.5,N
1502257275.6,286047065.9,N
1502257295.4,286047069.9,N
1502257315.3,286047070.6,N
1502257335.1,286047074.2,N
1502257355.8,286047071.8,N
1502257375.7,286047069.7,N
1502257395.5,286047070.9,N
1502257415.3,286047068.6,N
1502257435.2,286047071.7,N
1502257455.9,286047073.9,N
1502257475.7,286047075.7,Y
1502257495.6,286047024.6,N
1502257515.4,2860
