# file name; noise; peak f.; mag.; duration
20170809044459302_ZVPP-R6_met.fits;16.3013;26503.4;40.9747;0.170667
20170809044550844_ZVPP-R6_met.fits;17.2815;26472.7;40.33;1.536
20170809044651942_ZVPP-R6_met.fits;17.6218;26531.2;80.547;1.36533
20170809044734780_ZVPP-R6_met.fits;19.9499;26518.1;42.385;7.85067
20170809044954897_ZVPP-R6_met.fits;13.6125;26477.1;32.7545;6.31467
20170809045014694_ZVPP-R6_met.fits;19.481;26509.3;58.5822;1.024
20170809045024764_ZVPP-R6_met.fits;13.9785;26462.4;52.6236;0.341333
20170809045306385_ZVPP-R6_met.fits;16.5219;26472.7;35.1856;0.341333
20170809045332497_ZVPP-R6_met.fits;16.4578;26456.5;38.1973;0.170667
20170809045545788_ZVPP-R6_met.fits;15.1742;26499;36.39;5.29067
20170809045704294_ZVPP-R6_met.fits;15.6158;26499;38.4053;4.94933
20170809045917756_ZVPP-R6_met.fits;15.252;26512.2;68.7056;1.024
20170809045937553_ZVPP-R6_met.fits;15.7016;26509.3;173.42;0.341333
20170809050030630_ZVPP-R6_met.fits;17.8683;26455.1;61.7209;0.341333
20170809050017489_ZVPP-R6_snap.fits;18.052;26503.4;15.6761;0
20170809050125926_ZVPP-R6_met.fits;16.4508;26485.8;34.4263;0.170667
20170809050152209_ZVPP-R6_met.fits;16.3063;26468.3;51.885;0.512
20170809050117564_ZVPP-R6_snap.fits;16.2025;26466.8;17.4141;0
20170809050217638_ZVPP-R6_snap.fits;16.6674;26456.5;15.3485;0
20170809050312422_ZVPP-R6_met.fits;15.5068;26469.7;38.081;0.170667
20170809050335633_ZVPP-R6_met.fits;17.9561;26507.8;36.894;0.170667
20170809050340412_ZVPP-R6_met.fits;16.5294;26484.4;72.9966;0.170667
20170809050317713_ZVPP-R6_snap.fits;14.2265;26459.5;15.946;0
20170809050417788_ZVPP-R6_snap.fits;16.9144;26516.6;13.3819;0
20170809050534588_ZVPP-R6_met.fits;17.6555;26499;52.1996;0.170667
20170809050517862_ZVPP-R6_snap.fits;16.8627;26456.5;16.6417;0
20170809050617937_ZVPP-R6_snap.fits;17.3831;26496.1;12.7682;0
20170809050718012_ZVPP-R6_snap.fits;14.1709;26485.8;16.2181;0
20170809050830886_ZVPP-R6_met.fits;19.2216;26500.5;40.2339;0.170667
20170809050900753_ZVPP-R6_met.fits;16.8177;26526.9;34.2986;1.19467
20170809050905020_ZVPP-R6_met.fits;17.0975;26532.7;52.3068;1.70667
20170809050818086_ZVPP-R6_snap.fits;17.148;26494.6;11.1968;0
20170809050916625_ZVPP-R6_met.fits;15.328;26494.6;130.055;0.512
20170809050949734_ZVPP-R6_met.fits;17.9953;26475.6;64.4607;1.70667
20170809050918161_ZVPP-R6_snap.fits;16.0061;26496.1;14.204;0
20170809051051686_ZVPP-R6_met.fits;17.2519;26482.9;40.9632;0.512
20170809051018236_ZVPP-R6_snap.fits;17.5716;26519.5;16.1884;0
20170809051129574_ZVPP-R6_met.fits;17.3272;26510.7;42.2866;0.853333
20170809051118310_ZVPP-R6_snap.fits;16.2638;26506.3;16.6958;0
20170809051218385_ZVPP-R6_snap.fits;16.4393;26503.4;15.161;0
20170809051318460_ZVPP-R6_snap.fits;16.9076;26458;15.0989;0
20170809051451814_ZVPP-R6_met.fits;16.3526;26449.2;48.9745;0.170667
20170809051418534_ZVPP-R6_snap.fits;14.9236;26450.7;17.1223;0
20170809051518609_ZVPP-R6_snap.fits;16.9734;26518.1;14.9909;0
20170809051618684_ZVPP-R6_snap.fits;16.8459;26456.5;14.9073;0
20170809051718758_ZVPP-R6_snap.fits;16.7722;26482.9;12.7312;0
20170809051817980_ZVPP-R6_met.fits;16.4239;26458;34.7745;0.170667
20170809051818833_ZVPP-R6_snap.fits;16.4436;26525.4;11.3663;0
20170809051918908_ZVPP-R6_snap.fits;15.1166;26488.8;14.9697;0
20170809052108646_ZVPP-R6_met.fits;17.0591;26493.2;39.4751;0.341333
20170809052018982_ZVPP-R6_snap.fits;18.6314;26462.4;17.4331;0
20170809052122300_ZVPP-R6_met.fits;17.4293;26497.6;39.6477;3.75467
20170809052119057_ZVPP-R6_snap.fits;15.2806;26504.9;15.2747;0
20170809052258726_ZVPP-R6_met.fits;16.6095;26503.4;37.2005;1.70667
20170809052219132_ZVPP-R6_snap.fits;15.8689;26509.3;16.1584;0
20170809052401702_ZVPP-R6_met.fits;20.8897;26502;74.5917;0.682667
20170809052319206_ZVPP-R6_snap.fits;16.5607;26535.6;14.3707;0
20170809052419281_ZVPP-R6_snap.fits;17.4341;26494.6;19.1065;0
20170809052519356_ZVPP-R6_snap.fits;19.6657;26507.8;13.1005;0
20170809052619430_ZVPP-R6_snap.fits;18.3911;26490.2;14.2107;0
20170809052810534_ZVPP-R6_met.fits;15.3871;26449.2;30.8265;0.170667
20170809052719505_ZVPP-R6_snap.fits;19.0388;26497.6;14.079;0
20170809052818385_ZVPP-R6_met.fits;17.7926;26509.3;38.2502;1.02
