# file name; noise; peak f.; mag.; duration
20170809024351121_ZVPP-R6_met.fits;15.9522;26478.5;32.895;0.341333
20170809024544273_ZVPP-R6_met.fits;18.145;26504.9;45.6052;0.682667
20170809024836988_ZVPP-R6_met.fits;17.9817;26474.1;65.3652;0.341333
20170809025057105_ZVPP-R6_met.fits;17.5439;26485.8;122.837;0.341333
20170809025240700_ZVPP-R6_met.fits;17.0759;26509.3;41.3318;2.90133
20170809025250428_ZVPP-R6_met.fits;17.6178;26458;80.0352;0.170667
20170809025405180_ZVPP-R6_met.fits;16.0105;26487.3;40.0169;0.170667
20170809025520102_ZVPP-R6_met.fits;12.6378;26463.9;43.8481;0.341333
20170809025604305_ZVPP-R6_met.fits;18.2452;26480;52.0558;0.853333
20170809025628198_ZVPP-R6_met.fits;14.2645;26513.7;47.7246;1.36533
20170809025726396_ZVPP-R6_met.fits;17.9836;26526.9;35.9843;0.170667
20170809025748924_ZVPP-R6_met.fits;15.3974;26497.6;37.2896;1.024
20170809030037713_ZVPP-R6_met.fits;18.3457;26506.3;62.5984;0.341333
20170809030008529_ZVPP-R6_snap.fits;17.5687;26515.1;17.2731;0
20170809030108604_ZVPP-R6_snap.fits;17.6387;26518.1;12.8581;0
20170809030208678_ZVPP-R6_snap.fits;18.0674;26512.2;13.9793;0
20170809030400124_ZVPP-R6_met.fits;15.1961;26521;97.1003;1.024
20170809030308753_ZVPP-R6_snap.fits;18.5037;26534.2;18.4612;0
20170809030408828_ZVPP-R6_snap.fits;17.6111;26547.4;14.665;0
20170809030508902_ZVPP-R6_snap.fits;14.7174;26523.9;15.9251;0
20170809030608977_ZVPP-R6_snap.fits;17.1725;26460.9;10.5446;0
20170809030709052_ZVPP-R6_snap.fits;17.2395;26526.9;14.1606;0
20170809030824828_ZVPP-R6_met.fits;14.5252;26468.3;35.0599;0.170667
20170809030809126_ZVPP-R6_snap.fits;15.6516;26510.7;13.181;0
20170809030909201_ZVPP-R6_snap.fits;17.7053;26500.5;15.0481;0
20170809031011836_ZVPP-R6_met.fits;15.9767;26455.1;76.9113;0.341333
20170809031009276_ZVPP-R6_snap.fits;16.9419;26472.7;13.3144;0
20170809031109350_ZVPP-R6_snap.fits;17.2866;26543;17.7483;0
20170809031209425_ZVPP-R6_snap.fits;15.7714;26523.9;15.2831;0
20170809031309500_ZVPP-R6_snap.fits;16.2066;26500.5;13.4474;0
20170809031409574_ZVPP-R6_snap.fits;14.5417;26459.5;14.511;0
20170809031509649_ZVPP-R6_snap.fits;16.472;26455.1;15.9606;0
20170809031605798_ZVPP-R6_met.fits;15.0904;26482.9;32.5848;0.170667
20170809031614844_ZVPP-R6_met.fits;19.157;26477.1;72.913;0.341333
20170809031609724_ZVPP-R6_snap.fits;19.0742;26540;12.5288;0
20170809031740006_ZVPP-R6_met.fits;16.6067;26456.5;37.2988;2.56
20170809031709798_ZVPP-R6_snap.fits;20.3991;26500.5;16.3018;0
20170809031813457_ZVPP-R6_met.fits;16.8376;26474.1;39.1038;0.170667
20170809031831377_ZVPP-R6_met.fits;15.3772;26477.1;31.9187;2.73067
20170809031837521_ZVPP-R6_met.fits;19.2721;26528.3;41.0421;0.170667
20170809031809873_ZVPP-R6_snap.fits;15.0186;26485.8;10.9467;0
20170809032003196_ZVPP-R6_met.fits;18.7372;26460.9;43.0012;0.170667
20170809031909948_ZVPP-R6_snap.fits;17.1473;26543;11.181;0
20170809032010022_ZVPP-R6_snap.fits;19.667;26528.3;12.6672;0
20170809032110097_ZVPP-R6_snap.fits;19.1354;26480;15.6312;0
20170809032210172_ZVPP-R6_snap.fits;20.6185;26540;9.06915;0
20170809032310246_ZVPP-R6_snap.fits;16.7354;26490.2;12.176;0
20170809032410321_ZVPP-R6_snap.fits;18.2654;26509.3;20.6931;0
20170809032506300_ZVPP-R6_met.fits;15.9458;26496.1;32.1933;0.512
20170809032546406_ZVPP-R6_met.fits;17.1753;26475.6;41.6986;0.341333
20170809032510396_ZVPP-R6_snap.fits;16.687;26474.1;14.3652;0
20170809032612348_ZVPP-R6_met.fits;16.3899;26463.9;39.0501;0.170667
20170809032633852_ZVPP-R6_met.fits;14.6585;26475.6;33.0683;0.170667
20170809032636582_ZVPP-R6_met.fits;19.7889;26482.9;53.6364;0.170667
20170809032610470_ZVPP-R6_snap.fits;15.8923;26494.6;12.5607;0
20170809032710545_ZVPP-R6_snap.fits;16.2441;26538.6;15.2441;0
20170809032824102_ZVPP-R6_met.fits;17.9692;26462.4;96.1705;0.853333
20170809032810620_ZVPP-R6_snap.fits;17.3274;26547.4;18.0306;0
20170809032910694_ZVPP-R6_snap.fits;15.7257;26497.6;15.2333;0
20170809033016913_ZVPP-R6_met.fits;15.8544;26493.2;67.0954;0.512
20170809033010769_ZVPP-R6_snap.fits;16.1747;26499;17.0095;0
20170809033110844_ZVPP-R6_snap.fits;16.9286;26453.6;14.344;0
20170809033219452_ZVPP-R6_met.fits;14.2641;26481.4;87.2475;0.341333
20170809033244198_ZVPP-R6_met.fits;15.4859;26477.1;41.1723;1.536
20170809033250854_ZVPP-R6_met.fits;17.2648;26449.2;101.005;0.341333
20170809033210918_ZVPP-R6_snap.fits;13.6023;26480;17.1399;0
20170809033312188_ZVPP-R6_met.fits;13.2858;26472.7;33.4233;0.170667
20170809033310993_ZVPP-R6_snap.fits;16.5587;26512.2;17.702;0
20170809033428305_ZVPP-R6_met.fits;17.2983;26452.1;58.1945;1.024
20170809033411068_ZVPP-R6_snap.fits;17.1894;26535.6;12.5865;0
20170809033511142_ZVPP-R6_snap.fits;14.0468;26465.3;14.9068;0
20170809033650641_ZVPP-R6_met.fits;14.6058;26466.8;35.4026;0.170667
20170809033611217_ZVPP-R6_snap.fits;15.1376;26452.1;15.2419;0
20170809033711292_ZVPP-R6_snap.fits;18.17;26450.7;11.8398;0
20170809033811366_ZVPP-R6_snap.fits;15.5422;26525.4;12.9676;0
20170809033917244_ZVPP-R6_met.fits;17.0338;26472.7;45.324;0.682667
20170809033911441_ZVPP-R6_snap.fits;17.1739;26547.4;12.1419;0
20170809034043601_ZVPP-R6_met.fits;18.8298;26469.7;83.7732;0.341333
20170809034011516_ZVPP-R6_snap.fits;18.6399;26472.7;11.2246;0
20170809034119270_ZVPP-R6_met.fits;14.6503;26449.2;33.4087;3.24267
20170809034142140_ZVPP-R6_met.fits;17.0656;26449.2;47.2207;3.584
20170809034111590_ZVPP-R6_snap.fits;17.7701;26490.2;13.7315;0
20170809034211665_ZVPP-R6_snap.fits;19.1565;26462.4;18.3909;0
20170809034311740_ZVPP-R6_snap.fits;17.0673;26449.2;14.6835;0
20170809034411814_ZVPP-R6_snap.fits;16.9121;26504.9;15.3194;0
20170809034511889_ZVPP-R6_snap.fits;16.6791;26519.5;16.0041;0
20170809034611964_ZVPP-R6_snap.fits;18.4816;26499;13.3931;0
20170809034712038_ZVPP-R6_snap.fits;15.2949;26455.1;11.3346;0
20170809034812113_ZVPP-R6_snap.fits;17.1481;26499;13.6638;0
20170809034912188_ZVPP-R6_snap.fits;17.8168;26472.7;13.219;0
20170809035012262_ZVPP-R6_snap.fits;17.8373;26502;16.5094;0
20170809035112337_ZVPP-R6_snap.fits;18.3531;26488.8;20.2609;0
20170809035212412_ZVPP-R6_snap.fits;19.5849;26545.9;14.4126;0
20170809035312486_ZVPP-R6_snap.fits;17.9296;26458;16.6028;0
20170809035412561_ZVPP-R6_snap.fits;21.0834;26516.6;11.9841;0
20170809035512636_ZVPP-R6_snap.fits;16.2053;26532.7;13.0988;0
20170809035612710_ZVPP-R6_snap.fits;16.2482;26493.2;12.0896;0
20170809035712785_ZVPP-R6_snap.fits;15.9241;26503.4;12.7876;0
20170809035812860_ZVPP-R6_snap.fits;17.4771;26456.5;14.3428;0
20170809035912934_ZVPP-R6_snap.fits;19.4775;26475.6;19.6465;0
