# file name; noise; peak f.; mag.; duration
20170808234425468_ZVPP-R6_met.fits;19.0765;26515.1;45.9628;0.341333
20170808234559505_ZVPP-R6_met.fits;18.6869;26496.1;40.3207;0.341333
20170808234610940_ZVPP-R6_met.fits;16.4552;26525.4;46.633;0.853333
20170808234705212_ZVPP-R6_met.fits;16.9913;26496.1;76.3069;0.682667
20170808234725350_ZVPP-R6_met.fits;18.6015;26512.2;40.2088;0.170667
20170808234926524_ZVPP-R6_met.fits;16.0774;26502;42.2176;0.170667
20170808234941030_ZVPP-R6_met.fits;17.9726;26468.3;60.635;0.170667
20170808234959633_ZVPP-R6_met.fits;15.9165;26494.6;58.3387;0.512
20170808235143057_ZVPP-R6_met.fits;18.268;26504.9;68.0401;0.170667
20170808235350886_ZVPP-R6_met.fits;17.5772;26500.5;42.4383;0.170667
20170808235500348_ZVPP-R6_met.fits;20.8777;26504.9;49.3423;0.512
20170808235944678_ZVPP-R6_met.fits;18.458;26509.3;71.9594;0.341333
20170808235948433_ZVPP-R6_met.fits;16.2972;26504.9;35.9413;0.170667
20170809000014545_ZVPP-R6_met.fits;20.6764;26500.5;48.9193;1.36533
20170809000025809_ZVPP-R6_met.fits;21.4351;26496.1;44.5161;0.170667
20170809000050044_ZVPP-R6_met.fits;15.3582;26462.4;75.9967;0.170667
20170809000128102_ZVPP-R6_met.fits;15.6335;26500.5;37.9745;0.170667
20170809000055164_ZVPP-R6_snap.fits;18.4964;26494.6;20.5716;0
20170809000205649_ZVPP-R6_met.fits;16.8849;26504.9;60.9507;0.170667
20170809000155238_ZVPP-R6_snap.fits;18.3618;26541.5;18.0864;0
20170809000329105_ZVPP-R6_met.fits;20.06;26519.5;49.369;0.170667
20170809000255313_ZVPP-R6_snap.fits;16.5898;26500.5;18.0663;0
20170809000432764_ZVPP-R6_met.fits;16.8724;26526.9;38.1201;1.36533
20170809000355388_ZVPP-R6_snap.fits;19.7587;26485.8;18.1668;0
20170809000455462_ZVPP-R6_snap.fits;19.1739;26468.3;16.7819;0
20170809000620625_ZVPP-R6_met.fits;18.2166;26522.5;63.3493;0.341333
20170809000555537_ZVPP-R6_snap.fits;18.9101;26523.9;19.1316;0
20170809000655612_ZVPP-R6_snap.fits;14.449;26523.9;13.2969;0
20170809000755686_ZVPP-R6_snap.fits;16.7829;26455.1;15.7802;0
20170809000855761_ZVPP-R6_snap.fits;16.0292;26543;13.4221;0
20170809001048230_ZVPP-R6_met.fits;16.0571;26519.5;80.0443;0.170667
20170809000955836_ZVPP-R6_snap.fits;18.2677;26494.6;17.9342;0
20170809001055910_ZVPP-R6_snap.fits;16.1679;26465.3;16.5931;0
20170809001155985_ZVPP-R6_snap.fits;16.1247;26540;13.1251;0
20170809001257766_ZVPP-R6_met.fits;19.1213;26518.1;55.0951;0.341333
20170809001256060_ZVPP-R6_snap.fits;13.6799;26518.1;13.7697;0
20170809001418321_ZVPP-R6_met.fits;13.9046;26499;59.8974;0.170667
20170809001443750_ZVPP-R6_met.fits;18.3049;26519.5;54.4292;0.170667
20170809001356134_ZVPP-R6_snap.fits;18.0921;26466.8;13.2805;0
20170809001456209_ZVPP-R6_snap.fits;17.4799;26515.1;15.2867;0
20170809001554065_ZVPP-R6_met.fits;18.6719;26500.5;55.3986;0.853333
20170809001556284_ZVPP-R6_snap.fits;15.6205;26469.7;13.3617;0
20170809001739708_ZVPP-R6_met.fits;18.6344;26484.4;37.5186;0.853333
20170809001747046_ZVPP-R6_met.fits;15.802;26500.5;35.6505;0.170667
20170809001656358_ZVPP-R6_snap.fits;16.2057;26507.8;23.5672;0
20170809001756433_ZVPP-R6_snap.fits;17.2262;26449.2;12.7094;0
20170809001856508_ZVPP-R6_snap.fits;20.1914;26521;14.1581;0
20170809002023206_ZVPP-R6_met.fits;18.2917;26545.9;50.7765;0.341333
20170809002046076_ZVPP-R6_met.fits;18.2211;26522.5;55.803;0.512
20170809001956582_ZVPP-R6_snap.fits;21.7586;26471.2;15.2247;0
20170809002107580_ZVPP-R6_met.fits;15.9792;26466.8;37.9303;0.853333
20170809002112870_ZVPP-R6_met.fits;18.0974;26466.8;40.0237;0.170667
20170809002056657_ZVPP-R6_snap.fits;17.7803;26499;14.1981;0
20170809002156732_ZVPP-R6_snap.fits;15.6585;26538.6;12.3127;0
20170809002256806_ZVPP-R6_snap.fits;17.1716;26490.2;14.4385;0
20170809002356881_ZVPP-R6_snap.fits;16.7441;26506.3;13.1002;0
20170809002456956_ZVPP-R6_snap.fits;15.4918;26456.5;15.133;0
20170809002557030_ZVPP-R6_snap.fits;15.1114;26502;16.4705;0
20170809002739601_ZVPP-R6_met.fits;16.3664;26491.7;67.0509;1.70667
20170809002657105_ZVPP-R6_snap.fits;18.483;26544.4;14.4166;0
20170809002819708_ZVPP-R6_met.fits;17.0843;26477.1;39.4227;0.170667
20170809002757180_ZVPP-R6_snap.fits;17.0933;26450.7;14.7804;0
20170809002920977_ZVPP-R6_met.fits;16.4242;26500.5;34.7704;1.87733
20170809002857254_ZVPP-R6_snap.fits;16.2952;26500.5;13.2968;0
20170809002957329_ZVPP-R6_snap.fits;18.6805;26471.2;14.3317;0
20170809003057404_ZVPP-R6_snap.fits;19.9413;26458;14.9736;0
20170809003157478_ZVPP-R6_snap.fits;15.9796;26455.1;15.1273;0
20170809003257553_ZVPP-R6_snap.fits;17.0482;26529.8;14.1383;0
20170809003357628_ZVPP-R6_snap.fits;17.4111;26456.5;12.2378;0
20170809003541052_ZVPP-R6_met.fits;15.7801;26496.1;78.5951;0.341333
20170809003457702_ZVPP-R6_snap.fits;16.5143;26547.4;12.3177;0
20170809003557777_ZVPP-R6_snap.fits;19.1197;26453.6;19.0719;0
20170809003733350_ZVPP-R6_met.fits;17.371;26491.7;40.1652;0.170667
20170809003657852_ZVPP-R6_snap.fits;16.9499;26509.3;15.765;0
20170809003832742_ZVPP-R6_met.fits;18.7624;26482.9;109.661;0.341333
20170809003757926_ZVPP-R6_snap.fits;18.6065;26506.3;15.1354;0
20170809003858001_ZVPP-R6_snap.fits;17.1616;26491.7;13.3337;0
20170809003958076_ZVPP-R6_snap.fits;13.6947;26534.2;14.9827;0
20170809004133478_ZVPP-R6_met.fits;16.5203;26502;42.2796;0.341333
20170809004058150_ZVPP-R6_snap.fits;18.285;26523.9;16.6022;0
20170809004213926_ZVPP-R6_met.fits;15.6064;26493.2;43.7769;0.341333
20170809004158225_ZVPP-R6_snap.fits;16.9152;26472.7;17.8848;0
20170809004309734_ZVPP-R6_met.fits;13.1235;26493.2;89.1642;0.170667
20170809004258300_ZVPP-R6_snap.fits;18.6852;26532.7;14.3258;0
20170809004358374_ZVPP-R6_snap.fits;15.4197;26516.6;16.7049;0
20170809004458449_ZVPP-R6_snap.fits;14.0017;26502;13.2213;0
20170809004558524_ZVPP-R6_snap.fits;14.8051;26503.4;14.9566;0
20170809004658598_ZVPP-R6_snap.fits;17.8863;26535.6;15.3687;0
20170809004758673_ZVPP-R6_snap.fits;18.049;26475.6;36.1912;0
20170809004858748_ZVPP-R6_snap.fits;17.1999;26502;12.3975;0
20170809004958822_ZVPP-R6_snap.fits;16.4082;26502;17.2885;0
20170809005058897_ZVPP-R6_snap.fits;17.3511;26475.6;13.2726;0
20170809005158972_ZVPP-R6_snap.fits;16.606;26450.7;13.4392;0
20170809005259046_ZVPP-R6_snap.fits;16.5436;26458;16.5213;0
20170809005359121_ZVPP-R6_snap.fits;16.9817;26513.7;12.6777;0
20170809005459196_ZVPP-R6_snap.fits;15.6627;26490.2;14.4257;0
20170809005559270_ZVPP-R6_snap.fits;17.4202;26513.7;17.3206;0
20170809005659345_ZVPP-R6_snap.fits;16.3642;26500.5;16.8975;0
20170809005759420_ZVPP-R6_snap.fits;14.6319;26494.6;13.2028;0
20170809005859494_ZVPP-R6_snap.fits;17.8004;26449.2;18.4711;0
20170809005959569_ZVPP-R6_snap.fits;17.7411;26465.3;15.223;0
