#timestamp,LO_Frequency,Hit,StdDev 
1673863215.7,286046998.8,P
1673863235.5,286046998.4,N
1673863255.4,286046996.7,N
1673863275.2,286047000.4,N
1673863295.0,286047000.5,N
1673863295.9,286047000.5,N
1673863315.8,286047002.8,N
1673863335.6,286047000.0,N
1673863355.4,286047001.9,N
1673863375.3,286047002.5,N
1673863395.1,286047001.8,N
1673863415.8,286047004.4,N
1673863435.7,286047002.8,N
1673863455.5,286047003.6,N
1673863475.3,286047004.3,N
1673863495.2,286047002.1,N
1673863515.0,286047004.1,N
1673863515.9,286047004.1,N
1673863535.7,286047001.4,N
1673863555.6,286047004.0,N
1673863575.4,286047001.7,N
1673863595.2,286047003.4,N
1673863615.1,286047003.5,N
1673863616.0,286047003.5,N
1673863635.8,286047001.3,N
1673863655.6,286047002.1,N
1673863675.5,286047001.9,N
1673863695.3,286047004.3,N
1673863715.1,286047003.3,N
1673863735.9,286047003.0,N
1673863755.7,286047004.5,N
1673863775.6,286047006.9,Y
1673863795.4,286047005.1,P
1673863815.2,286047003.5,N
1673863835.0,286047003.1,N
1673863836.0,286047003.1,Y
1673863855.8,286047000.1,P
1673863875.6,286047002.6,N
1673863895.5,286047001.5,N
1673863915.3,286047004.0,Y
1673863935.1,286046999.9,P
1673863955.9,286046999.9,N
1673863975.7,286047000.1,N
1673863995.5,286046999.7,N
1673864015.4,286046999.7,N
1673864035.2,286047002.1,N
1673864055.0,286047002.8,N
1673864055.9,286047002.8,N
1673864075.8,286047000.3,N
1673864095.6,286047000.5,N
1673864115.4,286047000.5,N
1673864135.3,286047000.5,N
1673864155.1,286047002.3,N
1673864156.0,286047002.3,N
1673864175.8,286047002.7,N
1673864195.7,286047002.7,N
1673864215.5,286047000.9,N
1673864235.3,286046999.9,N
1673864255.2,286047001.8,N
1673864275.9,286046999.9,N
1673864295.7,286047000.9,N
1673864315.6,286047000.1,N
1673864335.4,286047000.5,N
1673864355.2,286047002.7,N
1673864375.1,286047000.5,N
1673864376.0,286047000.5,N
1673864395.8,286047000.0,N
1673864415.6,286047002.8,N
1673864435.5,286047000.1,N
1673864455.3,286046999.8,N
1673864475.1,286046999.8,N
1673864495.9,286046999.7,N
1673864515.7,286047000.4,N
1673864535.5,286042673.8,Y
1673864555.4,286046998.8,P
1673864575.2,286046998.7,N
1673864595.0,286046998.8,N
1673864595.9,286046998.8,N
1673864615.8,286046999.6,N
1673864635.6,286046997.8,N
1673864655.4,286046997.8,N
1673864675.3,286046997.1,Y
1673864695.1,286046999.4,P
1673864715.8,286046999.2,P
1673864735.7,286046999.5,N
1673864755.5,286047003.9,Y
1673864775.3,286047001.0,P
1673864795.2,286046995.7,P
1673864815.0,286046995.7,N
1673864815.9,286046995.7,N
1673864835.7,286046993.2,Y
1673864855.6,286046994.7,P
1673864875.4,286046994.7,P
1673864895.2,286046994.7,P
1673864915.1,286046990.3,Y
1673864916.0,286046990.3,P
1673864935.8,286046997.5,N
1673864955.6,286046997.6,N
1673864975.5,286046996.6,N
1673864995.3,286046997.5,N
1673865015.1,286046997.3,N
1673865035.9,286046997.4,N
1673865055.7,286046996.8,N
1673865075.5,286046999.6,N
1673865095.4,286046996.6,N
1673865115.2,286046999.2,N
1673865135.0,286046997.3,N
1673865135.9,286046997.3,N
1673865155.8,286046996.8,N
1673865175.6,286046996.9,N
1673865195.4,286046999.6,N
1673865215.3,286046996.9,N
1673865235.1,286046996.5,N
1673865255.8,286046997.7,N
1673865275.7,286046996.8,N
1673865295.5,286046997.4,N
1673865315.3,286046997.0,N
1673865335.2,286046997.6,N
1673865355.0,286046997.1,N
1673865355.9,286046997.1,N
1673865375.7,286046997.3,N
1673865395.6,286046996.5,N
1673865415.4,286046999.4,N
1673865435.2,286046996.8,N
1673865455.1,286046994.9,Y
1673865456.0,286046994.9,P
1673865475.8,286046998.9,N
1673865495.6,286046998.7,N
1673865515.5,286046999.4,N
1673865535.3,286046998.7,N
1673865555.1,286047001.0,N
1673865575.9,286046998.9,N
1673865595.7,286047001.2,N
1673865615.5,286047000.4,N
1673865635.4,286047002.4,N
1673865655.2,286047001.6,N
1673865675.0,286047001.9,N
1673865675.9,286047001.9,N
1673865695.8,286047001.8,N
1673865715.6,286047002.8,N
1673865735.4,286046999.9,N
1673865755.3,286047001.0,N
1673865775.1,286046999.8,N
1673865795.8,286047002.7,N
1673865815.7,286047002.5,N
1673865835.5,286046999.7,N
1673865855.3,286047002.7,N
1673865875.2,286047003.8,N
1673865895.0,286047001.3,N
1673865895.9,286047001.3,N
1673865915.7,286047001.5,N
1673865935.6,286047001.4,N
1673865955.4,286047004.0,N
1673865975.2,286047003.2,N
1673865995.1,286047001.7,N
1673865996.0,286047001.7,N
1673866015.8,286046999.7,N
1673866035.6,286047001.6,N
1673866055.5,286047001.8,N
1673866075.3,286047006.0,Y
1673866095.2,286047004.3,P
1673866115.9,286047001.7,N
1673866135.7,286047001.6,N
1673866155.6,286047001.7,N
1673866175.4,286047004.1,Y
1673866195.2,286047001.4,P
1673866215.1,286047001.8,P
1673866216.0,286047001.8,P
1673866235.8,286047003.5,Y
1673866255.6,286047002.5,P
1673866275.5,286047002.3,P
1673866295.3,286047000.4,N
1673866315.1,286046999.9,N
1673866335.9,286046998.1,N
1673866355.7,286046998.2,N
1673866375.5,286046998.5,N
1673866395.4,286046999.1,N
1673866415.2,286047000.7,N
1673866435.0,286047000.5,N
1673866435.9,286047000.5,N
1673866455.8,286046999.7,N
1673866475.6,286047000.6,N
1673866495.4,286046998.1,N
1673866515.3,286046999.8,N
1673866535.1,286047000.1,N
1673866536.0,286047000.1,N
1673866555.8,286047000.6,N
1673866575.7,286047001.0,N
1673866595.5,286047002.7,N
1673866615.3,286047002.3,N
1673866635.2,286047002.2,N
1673866655.9,286047000.2,N
1673866675.7,286047000.0,N
1673866695.6,286047002.4,N
1673866715.4,286047002.6,N
1673866735.2,286047001.9,N
1673866755.1,286047000.0,N
1673866756.0,286047000.0,N
1673866775.8,286047002.3,N
1673866795.6,286047000.6,N
