#timestamp,LO_Frequency,Hit,StdDev 
1673906415.3,286047001.2,N
1673906435.1,286046998.5,N
1673906455.9,286046999.3,N
1673906475.7,286046999.1,N
1673906495.5,286046996.8,Y
1673906515.4,286046998.4,P
1673906535.2,286046999.9,N
1673906555.0,286047000.6,N
1673906555.9,286047000.6,N
1673906575.8,286046999.9,N
1673906595.6,286047001.6,N
1673906615.4,286047001.6,N
1673906635.3,286047003.7,Y
1673906655.1,286047002.7,P
1673906675.8,286047002.6,N
1673906695.7,286047002.8,N
1673906715.5,286046999.8,N
1673906735.3,286047002.7,N
1673906755.2,286047000.0,N
1673906775.0,286047000.3,N
1673906775.9,286047000.3,N
1673906795.7,286047002.8,N
1673906815.6,286047002.8,N
1673906835.4,286047000.1,N
1673906855.2,286047002.3,N
1673906875.1,286047002.5,N
1673906876.0,286047002.5,N
1673906895.8,286047001.9,N
1673906915.6,286047002.4,N
1673906935.5,286047002.1,N
1673906955.3,286047002.0,N
1673906975.1,286047002.0,N
1673906995.9,286047001.7,N
1673907015.7,286047002.1,N
1673907035.5,286046999.7,N
1673907055.4,286047002.4,N
1673907075.2,286047002.1,N
1673907095.0,286047002.1,N
1673907095.9,286047002.1,N
1673907115.8,286047002.2,N
1673907135.6,286047001.9,N
1673907155.4,286047001.9,N
1673907175.3,286047002.1,N
1673907195.1,286047002.5,N
1673907215.8,286047002.3,N
1673907235.7,286047002.8,N
1673907255.5,286047000.0,N
1673907275.3,286047000.1,N
1673907295.2,286047011.9,Y
1673907315.0,286047001.2,P
1673907315.9,286047001.2,P
1673907335.7,286046998.5,P
1673907355.6,286046998.9,N
1673907375.4,286046996.6,N
1673907395.2,286046996.8,N
1673907415.1,286046998.0,N
1673907416.0,286046998.0,N
1673907435.8,286046997.9,N
1673907455.6,286046996.8,N
1673907475.5,286046997.6,N
1673907495.3,286046996.8,N
1673907515.1,286046999.2,N
1673907535.9,286046999.3,N
1673907555.7,286046998.9,N
1673907575.5,286046998.9,N
1673907595.4,286046999.5,N
1673907615.2,286046999.1,N
1673907635.0,286046998.2,N
1673907635.9,286046998.2,N
1673907655.8,286046998.5,N
1673907675.6,286046998.1,N
1673907695.4,286046998.8,N
1673907715.3,286047001.1,N
1673907735.1,286046998.5,N
1673907755.8,286047001.0,N
1673907775.7,286047001.2,N
1673907795.5,286046998.6,N
1673907815.3,286047000.5,N
1673907835.2,286047002.3,N
1673907855.0,286047002.2,N
1673907855.9,286047002.2,N
1673907875.7,286047001.1,N
1673907895.6,286047000.2,N
1673907915.4,286046999.9,N
1673907935.2,286047000.5,N
1673907955.1,286047001.0,N
1673907956.0,286047001.0,N
1673907975.8,286047002.8,N
1673907995.6,286047000.1,N
1673908015.5,286046999.7,N
1673908035.3,286047000.5,N
1673908055.1,286047000.3,N
1673908075.9,286047000.2,N
1673908095.7,286047002.4,N
1673908115.5,286047002.5,N
1673908135.4,286047002.7,N
1673908155.2,286047002.5,N
1673908175.0,286047002.2,N
1673908175.9,286047002.2,N
1673908195.8,286047002.5,N
1673908215.6,286682707.4,Y
1673908235.4,286047000.2,P
1673908255.3,286047002.4,P
1673908275.1,286047002.8,P
1673908295.8,286047002.7,N
1673908315.7,286047002.5,N
1673908335.5,286047001.5,N
1673908355.3,286047001.8,N
1673908375.2,286047003.7,Y
1673908395.0,286047001.2,P
1673908395.9,286047001.2,P
1673908415.7,286046998.5,P
1673908435.6,286046998.8,N
1673908455.4,286046999.3,N
1673908475.2,286046997.2,N
1673908495.1,286046996.8,N
1673908496.0,286046996.8,N
1673908515.8,286046996.8,N
1673908535.6,286046997.5,N
1673908555.5,286046996.8,N
1673908575.3,286046997.5,N
1673908595.1,286046995.2,N
1673908615.9,286046999.2,N
1673908635.7,286046996.6,N
1673908655.5,286046996.6,N
1673908675.4,286046995.3,N
1673908695.2,286046995.4,N
1673908715.0,286046995.0,N
1673908715.9,286046995.0,N
1673908735.8,286046995.1,N
1673908755.6,286046996.5,N
1673908775.4,286046998.1,N
1673908795.3,286046999.2,N
1673908815.1,286046997.5,N
1673908816.0,286046997.5,N
1673908835.8,286046997.1,N
1673908855.7,286046999.6,N
1673908875.5,286046997.0,N
1673908895.3,286046996.7,N
1673908915.2,286046997.2,N
1673908935.9,286046995.0,Y
1673908955.7,286046999.0,P
1673908975.6,286046998.9,N
1673908995.4,286046998.9,N
1673909015.2,286046998.3,N
1673909035.1,286046999.3,N
1673909036.0,286046999.3,N
1673909055.8,286046998.9,N
1673909075.6,286046998.4,N
1673909095.5,286046998.2,Y
1673909115.3,286047000.2,P
1673909135.1,286046999.8,N
1673909155.9,286047002.8,P
1673909175.7,286046999.7,N
1673909195.5,286047000.3,N
1673909215.4,286046998.5,N
1673909235.2,286047001.0,N
1673909255.0,286046998.6,N
1673909255.9,286046998.6,N
1673909275.8,286047001.2,N
1673909295.6,286046998.4,N
1673909315.4,286047001.1,N
1673909335.3,286046999.2,N
1673909355.1,286046996.6,N
1673909356.0,286046996.6,N
1673909375.8,286046999.0,N
1673909395.7,286046997.0,N
1673909415.5,286046998.6,N
1673909435.3,286046996.7,N
1673909455.2,286046996.7,N
1673909475.9,286046998.2,N
1673909495.7,286046996.8,N
1673909515.5,286046997.3,N
1673909535.4,286046997.9,N
1673909555.2,286046996.1,N
1673909575.0,286046993.4,Y
1673909576.0,286046993.4,P
1673909595.8,286046996.4,N
1673909615.6,286046995.3,N
1673909635.4,286046995.5,N
1673909655.3,286046996.2,N
1673909675.1,286046995.9,N
1673909695.8,286046996.1,N
1673909715.7,286046993.5,Y
1673909735.5,286046998.2,P
1673909755.4,286046999.6,N
1673909775.2,286046997.0,N
1673909795.0,286046999.1,N
1673909795.9,286046999.1,N
1673909815.8,286046999.4,N
1673909835.6,286046999.4,N
1673909855.4,286046998.7,N
1673909875.3,286046999.0,N
1673909895.1,286046999.3,N
1673909896.0,286046999.3,N
1673909915.8,286046999.1,N
1673909935.7,286046999.5,N
1673909955.5,286046997.3,N
1673909975.3,286046996.6,Y
1673909995.2,286046999.3,P
