#timestamp,LO_Frequency,Hit,StdDev 
1673895615.7,286047003.6,N
1673895635.5,286047004.4,N
1673895655.3,286047003.5,N
1673895675.2,286047003.6,N
1673895695.9,286047003.3,N
1673895715.7,286047004.2,N
1673895735.5,286047003.2,N
1673895755.4,286047003.1,N
1673895775.2,286047006.0,Y
1673895795.0,286047001.7,P
1673895796.0,286047001.7,P
1673895815.8,286047002.0,P
1673895835.6,286047002.5,Y
1673895855.5,286046998.9,P
1673895875.3,286046999.2,N
1673895895.1,286046997.2,N
1673895915.8,286046999.1,N
1673895935.7,286046999.0,N
1673895955.5,286046998.8,N
1673895975.3,286046999.4,N
1673895995.2,286046999.5,N
1673896015.0,286046998.9,N
1673896015.9,286046998.9,N
1673896035.7,286046998.2,N
1673896055.6,286046998.2,N
1673896075.4,286046998.2,N
1673896095.2,286047000.4,N
1673896115.1,286047001.0,N
1673896116.0,286047001.0,N
1673896135.8,286047000.6,N
1673896155.6,286046999.8,N
1673896175.5,286047000.2,N
1673896195.3,286046998.2,N
1673896215.1,286046996.9,N
1673896235.9,286046999.3,N
1673896255.7,286047002.7,N
1673896275.5,286047002.4,N
1673896295.4,286047002.3,N
1673896315.2,286046996.6,N
1673896335.0,286047003.9,N
1673896335.9,286047003.9,N
1673896355.8,286047002.2,N
1673896375.6,286047002.2,N
1673896395.4,286047002.7,N
1673896415.3,286047000.5,N
1673896435.1,286047000.5,N
1673896436.0,286047000.5,N
1673896455.8,286047002.3,N
1673896475.7,286047011.9,Y
1673896495.5,286047000.1,P
1673896515.3,286047000.5,P
1673896535.2,286047001.1,P
1673896555.9,286046997.4,Y
1673896575.7,286047000.0,P
1673896595.6,286047000.0,N
1673896615.4,286047000.1,N
1673896635.2,286046998.1,Y
1673896655.1,286047000.6,P
1673896656.0,286047000.6,N
1673896675.8,286047000.8,P
1673896695.6,286046998.5,Y
1673896715.5,286046997.0,P
1673896735.3,286046999.6,N
1673896755.1,286046999.2,N
1673896775.9,286046997.5,N
1673896795.7,286046994.9,Y
1673896815.5,286046999.6,P
1673896835.4,286046999.2,N
1673896855.2,286046998.2,P
1673896875.0,286046999.5,N
1673896875.9,286046999.5,N
1673896895.8,286046998.8,N
1673896915.6,286046996.5,Y
1673896935.4,286046994.5,P
1673896955.3,286046998.4,N
1673896975.1,286047000.9,N
1673896976.0,286047000.9,N
1673896995.8,286047000.9,N
1673897015.7,286046998.7,N
1673897035.5,286046998.2,N
1673897055.3,286046998.4,N
1673897075.2,286046998.9,N
1673897095.9,286046997.4,N
1673897115.7,286046996.7,N
1673897135.6,286046997.1,N
1673897155.4,286046996.9,N
1673897175.2,286046997.9,N
1673897195.1,286046996.2,N
1673897196.0,286046996.2,N
1673897215.8,286046993.8,Y
1673897235.6,286046995.0,P
1673897255.5,286046996.1,N
1673897275.3,286046995.4,P
1673897295.1,286046995.0,Y
1673897315.9,286047002.8,P
1673897335.7,286047002.3,N
1673897355.5,286047000.5,N
1673897375.4,286047000.0,N
1673897395.2,286046998.3,N
1673897415.0,286047000.8,N
1673897415.9,286047000.8,N
1673897435.8,286046998.1,N
1673897455.6,286047001.1,N
1673897475.4,286047001.0,N
1673897495.3,286047000.0,N
1673897515.1,286047000.5,N
1673897516.0,286047000.5,N
1673897535.8,286047002.6,N
1673897555.7,286047002.4,N
1673897575.5,286047002.6,N
1673897595.3,286047000.1,N
1673897615.2,286047002.3,N
1673897635.9,286047000.1,N
1673897655.7,286047000.4,N
1673897675.6,286047005.5,Y
1673897695.4,286047003.6,P
1673897715.2,286047006.0,P
1673897735.1,286047003.2,N
1673897736.0,286047003.2,N
1673897755.8,286047003.9,N
1673897775.6,286047003.1,N
1673897795.5,286047004.3,N
1673897815.3,286047002.0,N
1673897835.1,286047001.8,N
1673897855.9,286047000.1,N
1673897875.7,286047002.7,N
1673897895.5,286047001.5,N
1673897915.4,286047003.6,N
1673897935.2,286047003.6,N
1673897955.0,286047003.5,N
1673897955.9,286047003.5,N
1673897975.8,286047004.2,Y
1673897995.6,286046999.2,P
1673898015.4,286047004.4,N
1673898035.3,286047003.5,N
1673898055.1,286047003.8,N
1673898056.0,286047003.8,N
1673898075.8,286047004.3,N
1673898095.7,286047003.9,N
1673898115.5,286047004.3,N
1673898135.3,286047001.6,N
1673898155.2,286047002.3,N
1673898175.9,286047001.7,N
1673898195.7,286047003.9,N
1673898215.6,286047003.7,N
1673898235.4,286047003.6,N
1673898255.2,286047003.3,N
1673898275.1,286047004.8,Y
1673898276.0,286047004.8,P
1673898295.8,286047001.7,N
1673898315.6,286047002.6,N
1673898335.5,286047004.4,Y
1673898355.3,286047001.1,P
1673898375.1,286046995.4,P
1673898395.9,286046999.8,N
1673898415.7,286047002.7,N
1673898435.5,286047001.2,N
1673898455.4,286047000.6,N
1673898475.2,286046998.1,N
1673898495.0,286046998.1,N
1673898495.9,286046998.1,N
1673898515.8,286047001.0,N
1673898535.6,286047000.3,N
1673898555.4,286047002.7,N
1673898575.3,286047000.0,N
1673898595.1,286047001.9,N
1673898615.8,286047001.9,N
1673898635.7,286047001.8,N
1673898655.5,286047003.9,N
1673898675.3,286047001.5,N
1673898695.2,286047001.4,N
1673898715.9,286047003.0,N
1673898735.7,286047001.7,N
1673898755.6,286047002.9,N
1673898775.4,286047005.4,N
1673898795.2,286047001.6,N
1673898815.1,286047008.7,Y
1673898816.0,286047008.7,P
1673898835.8,286047004.9,N
1673898855.6,286047004.8,N
1673898875.5,286047007.5,N
1673898895.3,286047007.5,N
1673898915.1,286047007.0,N
1673898935.9,286047007.2,Y
1673898955.7,286046999.8,P
1673898975.5,286047001.0,N
1673898995.4,286047000.9,N
1673899015.2,286046998.1,N
1673899035.0,286047002.7,N
1673899035.9,286047002.7,N
1673899055.8,286047002.1,N
1673899075.6,286047002.2,N
1673899095.4,286047000.2,N
1673899115.3,286047001.3,N
1673899135.1,286047002.6,N
1673899155.8,286047004.3,N
1673899175.7,286047001.8,N
1673899195.5,286047001.3,N
