# file name; noise; peak f.; mag.; duration
20200410150000760_SVAKOV-R12_met.fits;1.4892;26521;4.1348;0.170667
20200410150051789_SVAKOV-R12_snap.fits;1.40782;26487.3;1.31166;0
20200410150243576_SVAKOV-R12_met.fits;1.52382;26488.8;3.49044;0.341333
20200410150151864_SVAKOV-R12_snap.fits;1.79576;26531.2;1.49352;0
20200410150251939_SVAKOV-R12_snap.fits;1.84015;26540;1.68331;0
20200410150352013_SVAKOV-R12_snap.fits;1.78863;26537.1;1.17128;0
20200410150452088_SVAKOV-R12_snap.fits;1.7808;26502;1.1916;0
20200410150552163_SVAKOV-R12_snap.fits;1.81775;26462.4;1.52486;0
20200410150732856_SVAKOV-R12_met.fits;1.6241;26500.5;59.7764;1.024
20200410150652237_SVAKOV-R12_snap.fits;1.62298;26488.8;1.30777;0
20200410150800504_SVAKOV-R12_met.fits;1.77687;26504.9;4.00298;0.512
20200410150752312_SVAKOV-R12_snap.fits;1.38935;26540;1.40173;0
20200410150852387_SVAKOV-R12_snap.fits;1.74356;26462.4;1.65729;0
20200410151027960_SVAKOV-R12_met.fits;1.57165;26503.4;6.41424;0.341333
20200410151040760_SVAKOV-R12_met.fits;1.73835;26522.5;4.03973;0.170667
20200410150952461_SVAKOV-R12_snap.fits;1.84515;26534.2;1.32344;0
20200410151123427_SVAKOV-R12_met.fits;1.53163;26499;4.77177;0.170667
20200410151052536_SVAKOV-R12_snap.fits;1.86971;26499;1.73113;0
20200410151151245_SVAKOV-R12_met.fits;1.94668;26500.5;3.92787;0.170667
20200410151152611_SVAKOV-R12_snap.fits;1.79793;26545.9;2.13812;0
20200410151303949_SVAKOV-R12_met.fits;1.61382;26484.4;4.25908;0.341333
20200410151252685_SVAKOV-R12_snap.fits;2.13703;26478.5;1.68138;0
20200410151352760_SVAKOV-R12_snap.fits;1.79557;26519.5;1.66965;0
20200410151507341_SVAKOV-R12_met.fits;1.76949;26509.3;9.88;0.170667
20200410151452835_SVAKOV-R12_snap.fits;1.68695;26481.4;1.76799;0
20200410151552909_SVAKOV-R12_snap.fits;1.60078;26515.1;1.5234;0
20200410151652984_SVAKOV-R12_snap.fits;1.7249;26537.1;1.83276;0
20200410151753059_SVAKOV-R12_snap.fits;1.90706;26506.3;1.697;0
20200410151858253_SVAKOV-R12_met.fits;1.47671;26496.1;3.8835;0.170667
20200410151853133_SVAKOV-R12_snap.fits;1.61675;26523.9;1.2119;0
20200410152048845_SVAKOV-R12_met.fits;1.77138;26512.2;6.31462;0.170667
20200410151953208_SVAKOV-R12_snap.fits;1.80337;26502;1.50287;0
20200410152101475_SVAKOV-R12_met.fits;1.47626;26506.3;4.19954;0.341333
20200410152053283_SVAKOV-R12_snap.fits;1.7523;26468.3;1.75631;0
20200410152153357_SVAKOV-R12_snap.fits;1.56782;26532.7;1.50941;0
20200410152250872_SVAKOV-R12_met.fits;1.71734;26504.9;7.34119;0.512
20200410152321933_SVAKOV-R12_met.fits;1.866;26538.6;4.44347;0.512
20200410152332173_SVAKOV-R12_met.fits;1.66606;26502;3.42209;0.170667
20200410152253432_SVAKOV-R12_snap.fits;2.01783;26500.5;1.41329;0
20200410152353507_SVAKOV-R12_snap.fits;1.51071;26497.6;1.62199;0
20200410152453581_SVAKOV-R12_snap.fits;1.83304;26512.2;1.42934;0
20200410152553656_SVAKOV-R12_snap.fits;1.77546;26523.9;1.47069;0
20200410152730424_SVAKOV-R12_met.fits;1.45301;26504.9;2.98843;0.170667
20200410152653731_SVAKOV-R12_snap.fits;1.73945;26522.5;1.40099;0
20200410152753805_SVAKOV-R12_snap.fits;1.67634;26452.1;1.30351;0
20200410152853880_SVAKOV-R12_snap.fits;1.80938;26477.1;1.10996;0
20200410153016483_SVAKOV-R12_met.fits;1.78878;26499;8.38625;0.170667
20200410152953955_SVAKOV-R12_snap.fits;1.58863;26516.6;1.66878;0
20200410153054029_SVAKOV-R12_snap.fits;1.66937;26516.6;2.18787;0
20200410153154104_SVAKOV-R12_snap.fits;1.55542;26500.5;1.7551;0
20200410153334285_SVAKOV-R12_met.fits;1.93347;26502;5.79344;0.170667
20200410153254179_SVAKOV-R12_snap.fits;1.95217;26547.4;1.54142;0
20200410153354253_SVAKOV-R12_snap.fits;1.74115;26525.4;1.50286;0
20200410153504568_SVAKOV-R12_met.fits;1.60065;26478.5;3.34716;0.170667
20200410153454328_SVAKOV-R12_snap.fits;1.55701;26466.8;1.59229;0
20200410153633997_SVAKOV-R12_met.fits;1.66605;26509.3;4.66852;0.512
20200410153554403_SVAKOV-R12_snap.fits;1.97992;26521;1.39018;0
20200410153711203_SVAKOV-R12_met.fits;2.02482;26500.5;8.70339;0.512
20200410153726392_SVAKOV-R12_met.fits;1.43506;26519.5;3.61638;0.170667
20200410153654477_SVAKOV-R12_snap.fits;1.78239;26531.2;1.63051;0
20200410153754552_SVAKOV-R12_snap.fits;1.48178;26487.3;1.21161;0
20200410153854627_SVAKOV-R12_snap.fits;1.77436;26449.2;1.48328;0
20200410153954701_SVAKOV-R12_snap.fits;1.80097;26494.6;1.62272;0
20200410154054776_SVAKOV-R12_snap.fits;1.82828;26507.8;1.51417;0
20200410154154851_SVAKOV-R12_snap.fits;1.98835;26513.7;1.70281;0
20200410154254925_SVAKOV-R12_snap.fits;1.60431;26462.4;1.50494;0
20200410154355000_SVAKOV-R12_snap.fits;1.77184;26502;1.35196;0
20200410154519309_SVAKOV-R12_met.fits;1.91052;26502;3.83114;0.170667
20200410154455075_SVAKOV-R12_snap.fits;1.72626;26497.6;1.53547;0
20200410154611875_SVAKOV-R12_met.fits;1.93479;26509.3;4.3732;0.170667
20200410154641059_SVAKOV-R12_met.fits;1.79384;26494.6;3.90608;0.341333
20200410154555149_SVAKOV-R12_snap.fits;1.85637;26516.6;1.70556;0
20200410154655224_SVAKOV-R12_snap.fits;1.79139;26502;1.55475;0
20200410154755299_SVAKOV-R12_snap.fits;1.69452;26485.8;1.33641;0
20200410154855373_SVAKOV-R12_snap.fits;1.88953;26512.2;1.40457;0
20200410154955448_SVAKOV-R12_snap.fits;1.71024;26481.4;1.42157;0
20200410155055523_SVAKOV-R12_snap.fits;1.79316;26523.9;1.351;0
20200410155155597_SVAKOV-R12_snap.fits;1.82359;26480;1.3361;0
20200410155255672_SVAKOV-R12_snap.fits;1.69737;26528.3;1.43046;0
20200410155355747_SVAKOV-R12_snap.fits;1.52872;26497.6;1.48775;0
20200410155455821_SVAKOV-R12_snap.fits;1.83983;26531.2;1.65506;0
20200410155555896_SVAKOV-R12_snap.fits;1.824;26503.4;1.54529;0
20200410155655971_SVAKOV-R12_snap.fits;1.62892;26526.9;1.7982;0
20200410155756045_SVAKOV-R12_snap.fits;1.61287;26540;1.90082;0
20200410155856120_SVAKOV-R12_snap.fits;1.92278;26529.8;1.34277;0
20200410155956195_SVAKOV-R12_snap.fits;1.85954;26491.7;1.56029;0
