# file name; noise; peak f.; mag.; duration
20200410105448099_SVAKOV-R12_met.fits;1.87337;26500.5;3.74704;0.170667
20200410105503459_SVAKOV-R12_met.fits;2.46521;26522.5;5.72559;0.170667
20200410105518136_SVAKOV-R12_met.fits;2.03595;26487.3;7.46649;0.341333
20200410105549027_SVAKOV-R12_met.fits;2.07709;26506.3;11.0951;0.512
20200410105735864_SVAKOV-R12_met.fits;1.96291;26503.4;7.53471;0.512
20200410105821603_SVAKOV-R12_met.fits;1.93202;26493.2;5.28834;0.170667
20200410105827235_SVAKOV-R12_met.fits;2.24825;26497.6;5.00004;0.170667
20200410110057421_SVAKOV-R12_met.fits;2.2885;26502;5.75545;0.341333
20200410110033869_SVAKOV-R12_snap.fits;2.23281;26510.7;1.86644;0
20200410110133944_SVAKOV-R12_snap.fits;2.19695;26493.2;1.50701;0
20200410110254840_SVAKOV-R12_met.fits;1.68357;26497.6;3.9084;0.170667
20200410110234019_SVAKOV-R12_snap.fits;2.24627;26462.4;1.43996;0
20200410110401571_SVAKOV-R12_met.fits;2.07895;26502;6.45553;0.341333
20200410110334093_SVAKOV-R12_snap.fits;2.22392;26547.4;2.3982;0
20200410110434168_SVAKOV-R12_snap.fits;2.21982;26463.9;1.64311;0
20200410110534243_SVAKOV-R12_snap.fits;1.92368;26545.9;1.72245;0
20200410110634317_SVAKOV-R12_snap.fits;2.39063;26526.9;2.00849;0
20200410110734392_SVAKOV-R12_snap.fits;2.14859;26475.6;2.00819;0
20200410110834467_SVAKOV-R12_snap.fits;2.18732;26482.9;1.8032;0
20200410110934541_SVAKOV-R12_snap.fits;1.86081;26472.7;2.34388;0
20200410111034616_SVAKOV-R12_snap.fits;2.22895;26512.2;2.30506;0
20200410111208653_SVAKOV-R12_met.fits;2.2672;26487.3;5.38851;0.170667
20200410111134691_SVAKOV-R12_snap.fits;2.12664;26468.3;2.07918;0
20200410111243981_SVAKOV-R12_met.fits;1.99791;26507.8;4.53521;0.170667
20200410111312995_SVAKOV-R12_met.fits;1.81982;26497.6;5.20444;0.170667
20200410111234765_SVAKOV-R12_snap.fits;2.13059;26496.1;2.12895;0
20200410111336376_SVAKOV-R12_met.fits;1.93538;26497.6;4.40276;0.170667
20200410111334840_SVAKOV-R12_snap.fits;2.26488;26512.2;2.20116;0
20200410111521507_SVAKOV-R12_met.fits;2.27635;26503.4;21.391;2.56
20200410111434915_SVAKOV-R12_snap.fits;1.46219;26494.6;1.88031;0
20200410111607757_SVAKOV-R12_met.fits;1.69286;26497.6;3.91383;0.170667
20200410111615267_SVAKOV-R12_met.fits;1.90756;26504.9;4.84214;0.170667
20200410111534989_SVAKOV-R12_snap.fits;1.92642;26528.3;1.62862;0
20200410111652131_SVAKOV-R12_met.fits;1.94765;26499;4.26381;0.170667
20200410111701859_SVAKOV-R12_met.fits;2.27837;26494.6;4.99979;0.170667
20200410111635064_SVAKOV-R12_snap.fits;2.11833;26535.6;2.01853;0
20200410111735139_SVAKOV-R12_snap.fits;1.82031;26506.3;1.94069;0
20200410111842040_SVAKOV-R12_met.fits;1.93889;26493.2;4.4604;0.341333
20200410111835213_SVAKOV-R12_snap.fits;2.07242;26534.2;2.39165;0
20200410111935288_SVAKOV-R12_snap.fits;1.60566;26502;2.22977;0
20200410112035363_SVAKOV-R12_snap.fits;2.17677;26494.6;1.84225;0
20200410112135437_SVAKOV-R12_snap.fits;2.25359;26531.2;2.36914;0
20200410112311693_SVAKOV-R12_met.fits;2.28331;26510.7;10.7742;0.341333
20200410112235512_SVAKOV-R12_snap.fits;2.11546;26480;2.11476;0
20200410112338317_SVAKOV-R12_met.fits;2.3346;26481.4;13.7633;0.170667
20200410112335587_SVAKOV-R12_snap.fits;2.147;26482.9;1.85315;0
20200410112435661_SVAKOV-R12_snap.fits;2.67403;26513.7;1.71132;0
20200410112613965_SVAKOV-R12_met.fits;2.09971;26513.7;6.43333;0.341333
20200410112535736_SVAKOV-R12_snap.fits;2.63073;26516.6;1.77698;0
20200410112639565_SVAKOV-R12_met.fits;2.34281;26507.8;5.48746;0.170667
20200410112635811_SVAKOV-R12_snap.fits;2.31913;26504.9;1.6024;0
20200410112735885_SVAKOV-R12_snap.fits;2.27434;26500.5;1.54292;0
20200410112843299_SVAKOV-R12_met.fits;1.91152;26499;6.06409;0.341333
20200410112835960_SVAKOV-R12_snap.fits;2.04735;26540;1.93583;0
20200410112946957_SVAKOV-R12_met.fits;1.8899;26494.6;3.88203;0.341333
20200410112936035_SVAKOV-R12_snap.fits;1.78879;26519.5;1.58204;0
20200410113108195_SVAKOV-R12_met.fits;2.13756;26494.6;5.29976;0.170667
20200410113036109_SVAKOV-R12_snap.fits;2.21403;26534.2;1.75466;0
20200410113134989_SVAKOV-R12_met.fits;2.03692;26497.6;8.90641;0.341333
20200410113136184_SVAKOV-R12_snap.fits;2.22676;26547.4;1.735;0
20200410113236259_SVAKOV-R12_snap.fits;1.95992;26523.9;1.60836;0
20200410113336333_SVAKOV-R12_snap.fits;2.2908;26528.3;1.89134;0
20200410113436749_SVAKOV-R12_met.fits;2.11156;26485.8;23.0247;0.341333
20200410113436408_SVAKOV-R12_snap.fits;1.89762;26485.8;1.99765;0
20200410113543992_SVAKOV-R12_met.fits;2.47121;26502;15.62;0.682667
20200410113536483_SVAKOV-R12_snap.fits;2.3201;26545.9;1.78114;0
20200410113703011_SVAKOV-R12_met.fits;2.07248;26502;6.34749;0.341333
20200410113726051_SVAKOV-R12_met.fits;1.8845;26496.1;9.32273;0.170667
20200410113636557_SVAKOV-R12_snap.fits;1.92544;26500.5;1.99562;0
20200410113736632_SVAKOV-R12_snap.fits;2.28134;26544.4;1.86953;0
20200410113836707_SVAKOV-R12_snap.fits;2.06946;26547.4;2.38278;0
20200410113936781_SVAKOV-R12_snap.fits;2.05778;26456.5;1.55779;0
20200410114054264_SVAKOV-R12_met.fits;2.47203;26496.1;8.49251;0.341333
20200410114036856_SVAKOV-R12_snap.fits;1.9073;26462.4;1.64968;0
20200410114136931_SVAKOV-R12_snap.fits;2.34905;26491.7;2.69602;0
20200410114237005_SVAKOV-R12_snap.fits;1.70173;26466.8;1.92226;0
20200410114337080_SVAKOV-R12_snap.fits;2.01408;26507.8;1.97062;0
20200410114437155_SVAKOV-R12_snap.fits;2.59545;26450.7;1.34692;0
20200410114537229_SVAKOV-R12_snap.fits;2.21295;26529.8;1.80161;0
20200410114716557_SVAKOV-R12_met.fits;1.62042;26491.7;4.0538;0.341333
20200410114637304_SVAKOV-R12_snap.fits;2.29966;26547.4;1.6505;0
20200410114739597_SVAKOV-R12_met.fits;2.21216;26493.2;4.89154;0.170667
20200410114737379_SVAKOV-R12_snap.fits;2.03306;26478.5;1.65823;0
20200410114851277_SVAKOV-R12_met.fits;1.90207;26493.2;21.205;0.341333
20200410114919949_SVAKOV-R12_met.fits;1.89918;26491.7;4.15874;0.170667
20200410114837453_SVAKOV-R12_snap.fits;1.7966;26503.4;1.4482;0
20200410114935480_SVAKOV-R12_met.fits;1.57783;26507.8;5.01628;0.170667
20200410114948963_SVAKOV-R12_met.fits;1.78566;26507.8;4.97633;0.341333
20200410114937528_SVAKOV-R12_snap.fits;1.87069;26504.9;1.545;0
20200410115037603_SVAKOV-R12_snap.fits;1.88969;26521;1.56522;0
20200410115134093_SVAKOV-R12_met.fits;1.94222;26503.4;4.57209;0.512
20200410115203107_SVAKOV-R12_met.fits;1.99837;26519.5;17.3385;0.341333
20200410115137677_SVAKOV-R12_snap.fits;2.01726;26506.3;1.80382;0
20200410115237752_SVAKOV-R12_snap.fits;2.18947;26500.5;1.8756;0
20200410115337827_SVAKOV-R12_snap.fits;1.84723;26500.5;1.92386;0
20200410115437901_SVAKOV-R12_snap.fits;2.35166;26490.2;1.42615;0
20200410115537976_SVAKOV-R12_snap.fits;2.05252;26515.1;1.67677;0
20200410115638051_SVAKOV-R12_snap.fits;2.00729;26512.2;9.88928;0
20200410115738125_SVAKOV-R12_snap.fits;1.6552;26531.2;2.07235;0
20200410115838200_SVAKOV-R12_snap.fits;1.85947;26477.1;1.50591;0
20200410115938275_SVAKOV-R12_snap.fits;2.06083;26477.1;1.5009;0
