# file name; noise; peak f.; mag.; duration
20200410225535032_SVAKOV-R12_met.fits;1.39909;26500.5;4.45148;0.341333
20200410225819725_SVAKOV-R12_met.fits;1.43988;26462.4;13.0799;0.512
20200410230103395_SVAKOV-R12_met.fits;1.8186;26487.3;5.37087;0.170667
20200410230027555_SVAKOV-R12_snap.fits;1.58648;26481.4;1.42371;0
20200410230127629_SVAKOV-R12_snap.fits;1.49791;26547.4;2.07871;0
20200410230258253_SVAKOV-R12_met.fits;1.7117;26506.3;4.32457;0.170667
20200410230319075_SVAKOV-R12_met.fits;1.70025;26502;4.38607;0.682667
20200410230227704_SVAKOV-R12_snap.fits;1.43287;26455.1;1.35076;0
20200410230327096_SVAKOV-R12_met.fits;1.46867;26510.7;3.74393;0.341333
20200410230416589_SVAKOV-R12_met.fits;1.82519;26494.6;4.10299;0.341333
20200410230420685_SVAKOV-R12_met.fits;1.7765;26499;3.68346;0.170667
20200410230327779_SVAKOV-R12_snap.fits;1.55783;26538.6;1.18936;0
20200410230505059_SVAKOV-R12_met.fits;1.46514;26485.8;3.13808;0.170667
20200410230523320_SVAKOV-R12_met.fits;1.88337;26503.4;9.02919;0.341333
20200410230427853_SVAKOV-R12_snap.fits;2.08073;26490.2;1.32913;0
20200410230540387_SVAKOV-R12_met.fits;2.30519;26499;4.87697;0.170667
20200410230615544_SVAKOV-R12_met.fits;1.66514;26468.3;43.5584;0.512
20200410230527928_SVAKOV-R12_snap.fits;1.66551;26465.3;1.33506;0
20200410230633293_SVAKOV-R12_met.fits;1.96534;26494.6;4.85258;0.170667
20200410230701283_SVAKOV-R12_met.fits;1.85099;26490.2;6.96782;0.341333
20200410230628003_SVAKOV-R12_snap.fits;1.83448;26516.6;1.16321;0
20200410230728077_SVAKOV-R12_snap.fits;1.7657;26496.1;5.40766;0
20200410230826445_SVAKOV-R12_met.fits;2.0536;26497.6;4.75249;0.341333
20200410230835491_SVAKOV-R12_met.fits;1.73077;26494.6;3.49611;0.170667
20200410230828152_SVAKOV-R12_snap.fits;1.81651;26480;1.60608;0
20200410230928227_SVAKOV-R12_snap.fits;2.19111;26506.3;1.65879;0
20200410231044344_SVAKOV-R12_met.fits;1.7456;26500.5;3.6971;0.170667
20200410231055437_SVAKOV-R12_met.fits;1.76856;26502;4.16691;0.170667
20200410231028301_SVAKOV-R12_snap.fits;1.97435;26510.7;1.46806;0
20200410231138275_SVAKOV-R12_met.fits;1.56703;26499;3.43792;0.170667
20200410231155683_SVAKOV-R12_met.fits;2.19706;26502;5.36028;0.341333
20200410231220429_SVAKOV-R12_met.fits;1.62968;26497.6;5.09442;0.341333
20200410231128376_SVAKOV-R12_snap.fits;1.53402;26484.4;1.6319;0
20200410231228451_SVAKOV-R12_snap.fits;1.78095;26469.7;1.38015;0
20200410231338765_SVAKOV-R12_met.fits;1.65991;26497.6;4.06102;0.170667
20200410231328525_SVAKOV-R12_snap.fits;1.84769;26455.1;1.47953;0
20200410231447032_SVAKOV-R12_met.fits;1.77722;26504.9;4.24215;0.170667
20200410231500515_SVAKOV-R12_met.fits;2.26027;26490.2;6.76265;0.170667
20200410231428600_SVAKOV-R12_snap.fits;2.03726;26547.4;1.51437;0
20200410231532600_SVAKOV-R12_met.fits;1.75474;26507.8;20.7696;1.19467
20200410231528675_SVAKOV-R12_snap.fits;1.5875;26478.5;1.64073;0
20200410231721485_SVAKOV-R12_met.fits;1.88307;26499;3.77453;0.512
20200410231628749_SVAKOV-R12_snap.fits;1.82974;26506.3;1.44131;0
20200410231728824_SVAKOV-R12_snap.fits;2.12109;26477.1;2.08152;0
20200410231920952_SVAKOV-R12_met.fits;1.69407;26491.7;3.731;0.170667
20200410231828899_SVAKOV-R12_snap.fits;2.00848;26518.1;2.12756;0
20200410231928973_SVAKOV-R12_snap.fits;1.31763;26449.2;1.80246;0
20200410232029048_SVAKOV-R12_snap.fits;2.0047;26540;1.41077;0
20200410232129123_SVAKOV-R12_snap.fits;1.56585;26459.5;1.31149;0
20200410232255821_SVAKOV-R12_met.fits;1.66198;26496.1;3.37158;0.170667
20200410232229197_SVAKOV-R12_snap.fits;1.62282;26474.1;1.86557;0
20200410232413475_SVAKOV-R12_met.fits;1.80046;26474.1;4.47561;0.512
20200410232329272_SVAKOV-R12_snap.fits;1.59494;26475.6;1.51856;0
20200410232429347_SVAKOV-R12_snap.fits;1.79107;26488.8;1.76274;0
20200410232529421_SVAKOV-R12_snap.fits;1.89641;26485.8;1.71572;0
20200410232629496_SVAKOV-R12_snap.fits;1.63572;26490.2;1.36905;0
20200410232734349_SVAKOV-R12_met.fits;1.40486;26513.7;10.5929;0.341333
20200410232729571_SVAKOV-R12_snap.fits;1.91853;26449.2;1.39978;0
20200410232908216_SVAKOV-R12_met.fits;1.55514;26491.7;3.44794;0.341333
20200410232916067_SVAKOV-R12_met.fits;1.96448;26488.8;4.79452;0.341333
20200410232829645_SVAKOV-R12_snap.fits;2.24577;26481.4;1.82171;0
20200410232929720_SVAKOV-R12_snap.fits;2.01938;26512.2;1.86157;0
20200410233029795_SVAKOV-R12_snap.fits;1.62577;26512.2;1.66292;0
20200410233225165_SVAKOV-R12_met.fits;1.4895;26502;7.46586;0.341333
20200410233129869_SVAKOV-R12_snap.fits;1.99715;26503.4;1.32106;0
20200410233304760_SVAKOV-R12_met.fits;1.41611;26500.5;2.90864;0.170667
20200410233229944_SVAKOV-R12_snap.fits;1.69067;26460.9;1.56107;0
20200410233330019_SVAKOV-R12_snap.fits;1.5602;26493.2;1.5266;0
20200410233453987_SVAKOV-R12_met.fits;1.74787;26521;4.14411;0.170667
20200410233517709_SVAKOV-R12_met.fits;2.21253;26499;13.1072;0.341333
20200410233430093_SVAKOV-R12_snap.fits;1.66968;26488.8;1.75162;0
20200410233558328_SVAKOV-R12_met.fits;1.77187;26504.9;5.28073;0.341333
20200410233530168_SVAKOV-R12_snap.fits;1.5751;26482.9;1.40131;0
20200410233709155_SVAKOV-R12_met.fits;1.79399;26512.2;11.5915;0.341333
20200410233630243_SVAKOV-R12_snap.fits;1.63664;26468.3;1.82868;0
20200410233730317_SVAKOV-R12_snap.fits;1.62027;26502;1.37675;0
20200410233855309_SVAKOV-R12_met.fits;1.82731;26496.1;9.10811;0.170667
20200410233909304_SVAKOV-R12_met.fits;1.86942;26518.1;6.56012;0.170667
20200410233830392_SVAKOV-R12_snap.fits;1.71271;26513.7;1.69621;0
20200410234012109_SVAKOV-R12_met.fits;1.87312;26506.3;4.88057;0.341333
20200410233930467_SVAKOV-R12_snap.fits;1.77969;26487.3;1.53317;0
20200410234030541_SVAKOV-R12_snap.fits;1.69922;26531.2;1.57945;0
20200410234148365_SVAKOV-R12_met.fits;1.68757;26504.9;3.81498;0.170667
20200410234153144_SVAKOV-R12_met.fits;1.61735;26491.7;6.31693;0.170667
20200410234219085_SVAKOV-R12_met.fits;1.65096;26491.7;12.95;0.341333
20200410234130616_SVAKOV-R12_snap.fits;1.40501;26547.4;1.6319;0
20200410234250147_SVAKOV-R12_met.fits;1.41849;26510.7;3.03806;0.170667
20200410234253731_SVAKOV-R12_met.fits;1.6826;26500.5;8.51176;0.341333
20200410234314211_SVAKOV-R12_met.fits;1.66989;26502;3.68635;0.170667
20200410234230691_SVAKOV-R12_snap.fits;1.41329;26519.5;1.8236;0
20200410234330765_SVAKOV-R12_snap.fits;1.74016;26516.6;1.23447;0
20200410234524259_SVAKOV-R12_met.fits;2.36844;26522.5;5.23335;0.170667
20200410234430840_SVAKOV-R12_snap.fits;1.60923;26465.3;1.55508;0
20200410234530915_SVAKOV-R12_snap.fits;1.74283;26493.2;1.81119;0
20200410234646008_SVAKOV-R12_met.fits;2.27139;26488.8;5.39444;0.341333
20200410234650957_SVAKOV-R12_met.fits;1.48791;26497.6;3.70412;0.170667
20200410234630989_SVAKOV-R12_snap.fits;2.43507;26544.4;1.78358;0
20200410234752056_SVAKOV-R12_met.fits;1.59852;26496.1;6.87622;0.170667
20200410234731064_SVAKOV-R12_snap.fits;2.64067;26480;2.1552;0
20200410234831139_SVAKOV-R12_snap.fits;1.83821;26499;1.91521;0
20200410235016781_SVAKOV-R12_met.fits;1.77832;26503.4;9.7835;0.341333
20200410234931213_SVAKOV-R12_snap.fits;1.55459;26504.9;1.2874;0
20200410235037091_SVAKOV-R12_met.fits;2.15693;26499;6.43993;0.170667
20200410235031288_SVAKOV-R12_snap.fits;1.41479;26496.1;1.42522;0
20200410235155939_SVAKOV-R12_met.fits;2.55508;26502;30.78;0.512
20200410235131363_SVAKOV-R12_snap.fits;1.43186;26466.8;1.51466;0
20200410235236387_SVAKOV-R12_met.fits;1.85819;26497.6;4.41976;0.170667
20200410235231437_SVAKOV-R12_snap.fits;1.59036;26485.8;1.3771;0
20200410235331512_SVAKOV-R12_snap.fits;2.04112;26463.9;1.73122;0
20200410235431587_SVAKOV-R12_snap.fits;2.69595;26493.2;1.34171;0
20200410235531661_SVAKOV-R12_snap.fits;2.04595;26525.4;1.8746;0
20200410235631736_SVAKOV-R12_snap.fits;2.10541;26484.4;1.59331;0
20200410235731811_SVAKOV-R12_snap.fits;1.72747;26545.9;1.48482;0
20200410235831885_SVAKOV-R12_snap.fits;1.7907;26459.5;1.52223;0
20200410235931960_SVAKOV-R12_snap.fits;1.76139;26450.7;1.55724;0
