# file name; noise; peak f.; mag.; duration
20200410165642019_SVAKOV-R12_met.fits;1.8344;26510.7;3.97382;0.341333
20200410165841997_SVAKOV-R12_met.fits;1.97782;26491.7;8.28478;0.341333
20200410170048291_SVAKOV-R12_met.fits;1.90708;26493.2;3.82137;0.170667
20200410170000675_SVAKOV-R12_snap.fits;2.1546;26460.9;2.18527;0
20200410170100749_SVAKOV-R12_snap.fits;2.06468;26503.4;1.50585;0
20200410170200824_SVAKOV-R12_snap.fits;1.87795;26515.1;1.80673;0
20200410170300899_SVAKOV-R12_snap.fits;1.59015;26518.1;1.35954;0
20200410170400973_SVAKOV-R12_snap.fits;1.7041;26541.5;1.68013;0
20200410170501048_SVAKOV-R12_snap.fits;1.89896;26531.2;1.41367;0
20200410170628088_SVAKOV-R12_met.fits;1.74403;26500.5;5.06052;0.170667
20200410170647885_SVAKOV-R12_met.fits;1.87572;26518.1;8.56749;0.170667
20200410170601123_SVAKOV-R12_snap.fits;1.52243;26518.1;1.63851;0
20200410170734136_SVAKOV-R12_met.fits;1.57115;26500.5;9.83499;0.170667
20200410170701197_SVAKOV-R12_snap.fits;2.46174;26545.9;1.51466;0
20200410170846328_SVAKOV-R12_met.fits;1.63262;26502;3.72104;0.170667
20200410170801272_SVAKOV-R12_snap.fits;2.00578;26488.8;1.74425;0
20200410170901347_SVAKOV-R12_snap.fits;1.50809;26453.6;1.70311;0
20200410171001421_SVAKOV-R12_snap.fits;2.11128;26488.8;1.6577;0
20200410171111053_SVAKOV-R12_met.fits;1.65412;26506.3;5.06187;0.341333
20200410171101496_SVAKOV-R12_snap.fits;1.57983;26468.3;1.67875;0
20200410171201571_SVAKOV-R12_snap.fits;1.53412;26465.3;1.47338;0
20200410171301645_SVAKOV-R12_snap.fits;1.77121;26531.2;1.76483;0
20200410171401720_SVAKOV-R12_snap.fits;1.8627;26472.7;1.65743;0
20200410171519885_SVAKOV-R12_met.fits;1.50636;26510.7;5.47829;0.341333
20200410171501795_SVAKOV-R12_snap.fits;1.6916;26528.3;1.4902;0
20200410171601869_SVAKOV-R12_snap.fits;1.52464;26544.4;1.55162;0
20200410171701944_SVAKOV-R12_snap.fits;1.95011;26519.5;1.52397;0
20200410171810723_SVAKOV-R12_met.fits;1.91267;26496.1;3.93845;0.170667
20200410171802019_SVAKOV-R12_snap.fits;1.83652;26490.2;1.57659;0
20200410171943565_SVAKOV-R12_met.fits;2.05258;26525.4;6.83327;0.341333
20200410171902093_SVAKOV-R12_snap.fits;2.04465;26474.1;1.62983;0
20200410172002168_SVAKOV-R12_snap.fits;1.90484;26456.5;1.9414;0
20200410172102243_SVAKOV-R12_snap.fits;1.78024;26507.8;1.84769;0
20200410172202317_SVAKOV-R12_snap.fits;1.94266;26512.2;1.77898;0
20200410172302392_SVAKOV-R12_snap.fits;1.54365;26466.8;1.71923;0
20200410172402467_SVAKOV-R12_snap.fits;1.94199;26507.8;1.83276;0
20200410172534115_SVAKOV-R12_met.fits;1.77962;26503.4;5.79906;0.170667
20200410172502541_SVAKOV-R12_snap.fits;2.12466;26453.6;1.3353;0
20200410172612344_SVAKOV-R12_met.fits;1.98443;26502;4.16227;0.341333
20200410172602616_SVAKOV-R12_snap.fits;1.8829;26462.4;2.06582;0
20200410172702691_SVAKOV-R12_snap.fits;1.86906;26468.3;2.00088;0
20200410172802765_SVAKOV-R12_snap.fits;1.81705;26545.9;1.68978;0
20200410172902840_SVAKOV-R12_snap.fits;1.81536;26504.9;1.11657;0
20200410173056675_SVAKOV-R12_met.fits;1.63662;26504.9;3.47723;0.170667
20200410173002915_SVAKOV-R12_snap.fits;1.78421;26494.6;1.47309;0
20200410173105891_SVAKOV-R12_met.fits;1.79685;26512.2;4.93097;0.170667
20200410173150264_SVAKOV-R12_met.fits;1.96358;26503.4;4.32225;0.170667
20200410173102989_SVAKOV-R12_snap.fits;1.80581;26490.2;1.69847;0
20200410173203064_SVAKOV-R12_snap.fits;1.85539;26534.2;1.47006;0
20200410173305187_SVAKOV-R12_met.fits;1.4716;26529.8;19.1736;0.512
20200410173303139_SVAKOV-R12_snap.fits;2.08918;26503.4;2.33374;0
20200410173403213_SVAKOV-R12_snap.fits;1.77214;26507.8;1.70109;0
20200410173503288_SVAKOV-R12_snap.fits;1.68934;26474.1;1.7879;0
20200410173607629_SVAKOV-R12_met.fits;1.43631;26502;3.9956;0.170667
20200410173603363_SVAKOV-R12_snap.fits;1.90799;26462.4;1.66789;0
20200410173703437_SVAKOV-R12_snap.fits;1.82446;26540;1.56385;0
20200410173803512_SVAKOV-R12_snap.fits;2.01224;26491.7;1.55917;0
20200410173958883_SVAKOV-R12_met.fits;1.82417;26507.8;5.33949;0.341333
20200410173903587_SVAKOV-R12_snap.fits;1.58786;26544.4;1.38075;0
20200410174003661_SVAKOV-R12_snap.fits;1.74718;26512.2;1.58091;0
20200410174103736_SVAKOV-R12_snap.fits;1.63711;26463.9;1.53358;0
20200410174203811_SVAKOV-R12_snap.fits;1.92063;26544.4;1.58925;0
20200410174303885_SVAKOV-R12_snap.fits;2.20297;26480;1.79745;0
20200410174403960_SVAKOV-R12_snap.fits;1.91586;26512.2;1.76636;0
20200410174530829_SVAKOV-R12_met.fits;1.71344;26503.4;3.64646;0.512
20200410174504035_SVAKOV-R12_snap.fits;1.79655;26480;1.4442;0
20200410174604109_SVAKOV-R12_snap.fits;1.72588;26521;1.59082;0
20200410174704184_SVAKOV-R12_snap.fits;1.53838;26452.1;1.54025;0
20200410174804259_SVAKOV-R12_snap.fits;1.76342;26463.9;1.82114;0
20200410174933347_SVAKOV-R12_met.fits;1.76985;26521;5.8613;0.853333
20200410174904333_SVAKOV-R12_snap.fits;1.75594;26493.2;1.43776;0
20200410175004408_SVAKOV-R12_snap.fits;1.56396;26499;1.2974;0
20200410175104483_SVAKOV-R12_snap.fits;1.90651;26481.4;1.30358;0
20200410175213773_SVAKOV-R12_met.fits;1.76161;26504.9;13.0858;0.512
20200410175204557_SVAKOV-R12_snap.fits;1.68018;26509.3;0.868998;0
20200410175304632_SVAKOV-R12_snap.fits;1.85484;26510.7;1.12897;0
20200410175404707_SVAKOV-R12_snap.fits;1.6689;26456.5;1.55284;0
20200410175504781_SVAKOV-R12_snap.fits;1.74835;26499;1.3229;0
20200410175604856_SVAKOV-R12_snap.fits;1.67726;26538.6;1.53924;0
20200410175704931_SVAKOV-R12_snap.fits;1.48958;26488.8;1.435;0
20200410175805005_SVAKOV-R12_snap.fits;1.6619;26481.4;1.52297;0
20200410175905080_SVAKOV-R12_snap.fits;1.6823;26535.6;1.34899;0
