# file name; noise; peak f.; mag.; duration
20200410005412856_SVAKOV-R12_met.fits;1.54246;26482.9;5.89313;1.36533
20200410005430093_SVAKOV-R12_met.fits;1.43337;26453.6;3.05407;0.170667
20200410005623587_SVAKOV-R12_met.fits;1.60101;26502;7.56229;1.70667
20200410005656867_SVAKOV-R12_met.fits;1.7353;26490.2;4.45102;1.19467
20200410005710520_SVAKOV-R12_met.fits;1.75454;26503.4;4.77288;0.170667
20200410005750797_SVAKOV-R12_met.fits;1.5961;26491.7;4.19572;0.341333
20200410010001187_SVAKOV-R12_met.fits;1.69072;26487.3;4.17193;0.170667
20200410010110477_SVAKOV-R12_met.fits;1.93551;26512.2;8.25784;0.341333
20200410010122936_SVAKOV-R12_met.fits;1.84373;26477.1;13.3271;0.512
20200410010049144_SVAKOV-R12_snap.fits;1.48133;26545.9;1.47677;0
20200410010149048_SVAKOV-R12_met.fits;1.54691;26485.8;3.2231;0.170667
20200410010200483_SVAKOV-R12_met.fits;1.50088;26494.6;5.7609;0.341333
20200410010209528_SVAKOV-R12_met.fits;1.63422;26491.7;3.74129;0.170667
20200410010149219_SVAKOV-R12_snap.fits;1.94739;26532.7;1.42788;0
20200410010249293_SVAKOV-R12_snap.fits;2.06352;26529.8;1.91415;0
20200410010352099_SVAKOV-R12_met.fits;1.62509;26541.5;4.50311;0.170667
20200410010408995_SVAKOV-R12_met.fits;1.68481;26500.5;7.10585;0.170667
20200410010349368_SVAKOV-R12_snap.fits;1.83825;26540;1.40266;0
20200410010521357_SVAKOV-R12_met.fits;1.54638;26488.8;16.1469;0.341333
20200410010527672_SVAKOV-R12_met.fits;1.78016;26503.4;4.42925;0.170667
20200410010449443_SVAKOV-R12_snap.fits;1.85195;26522.5;1.69738;0
20200410010549517_SVAKOV-R12_snap.fits;2.22652;26449.2;2.00148;0
20200410010649592_SVAKOV-R12_snap.fits;1.41402;26490.2;1.4997;0
20200410010749667_SVAKOV-R12_snap.fits;1.6445;26497.6;1.38138;0
20200410010849741_SVAKOV-R12_snap.fits;1.79029;26474.1;1.82056;0
20200410010949816_SVAKOV-R12_snap.fits;2.07911;26493.2;2.03911;0
20200410011049891_SVAKOV-R12_snap.fits;1.83873;26526.9;1.37601;0
20200410011149965_SVAKOV-R12_snap.fits;2.04436;26509.3;1.3538;0
20200410011325027_SVAKOV-R12_met.fits;1.53002;26494.6;3.71104;0.170667
20200410011339533_SVAKOV-R12_met.fits;1.7238;26481.4;3.90956;0.170667
20200410011250040_SVAKOV-R12_snap.fits;1.56658;26523.9;1.63477;0
20200410011350115_SVAKOV-R12_snap.fits;1.91131;26541.5;1.54181;0
20200410011447117_SVAKOV-R12_met.fits;1.57069;26491.7;3.1939;0.170667
20200410011452408_SVAKOV-R12_met.fits;1.6147;26502;30.3968;0.512
20200410011450189_SVAKOV-R12_snap.fits;1.65937;26493.2;1.35427;0
20200410011639587_SVAKOV-R12_met.fits;1.24604;26471.2;2.53661;0.170667
20200410011550264_SVAKOV-R12_snap.fits;1.76765;26497.6;1.24906;0
20200410011702627_SVAKOV-R12_met.fits;1.4252;26531.2;7.93076;0.170667
20200410011705869_SVAKOV-R12_met.fits;1.65615;26547.4;19.8946;0.341333
20200410011650339_SVAKOV-R12_snap.fits;1.79797;26496.1;1.44783;0
20200410011816184_SVAKOV-R12_met.fits;1.55609;26509.3;9.16352;0.170667
20200410011750413_SVAKOV-R12_snap.fits;3.29896;26465.3;1.99739;0
20200410011850488_SVAKOV-R12_snap.fits;1.51184;26485.8;1.62017;0
20200410012035107_SVAKOV-R12_met.fits;1.50934;26482.9;3.21897;0.170667
20200410011950563_SVAKOV-R12_snap.fits;1.62732;26488.8;1.49355;0
20200410012120333_SVAKOV-R12_met.fits;1.74604;26499;4.08469;0.170667
20200410012125283_SVAKOV-R12_met.fits;1.63853;26491.7;17.4256;0.341333
20200410012050637_SVAKOV-R12_snap.fits;1.59975;26502;1.69889;0
20200410012150712_SVAKOV-R12_snap.fits;1.74399;26490.2;1.56906;0
20200410012253347_SVAKOV-R12_met.fits;1.76126;26490.2;3.52847;0.170667
20200410012250787_SVAKOV-R12_snap.fits;2.06225;26494.6;1.76767;0
20200410012400931_SVAKOV-R12_met.fits;1.8445;26485.8;7.6457;0.341333
20200410012423800_SVAKOV-R12_met.fits;1.52655;26468.3;3.63738;0.170667
20200410012350861_SVAKOV-R12_snap.fits;1.52264;26487.3;1.29246;0
20200410012450936_SVAKOV-R12_snap.fits;1.8825;26523.9;1.41984;0
20200410012617123_SVAKOV-R12_met.fits;1.57178;26491.7;5.67983;0.170667
20200410012643576_SVAKOV-R12_met.fits;1.80194;26512.2;3.75513;0.170667
20200410012551011_SVAKOV-R12_snap.fits;1.96503;26509.3;1.89391;0
20200410012651085_SVAKOV-R12_snap.fits;1.89805;26545.9;1.96131;0
20200410012754744_SVAKOV-R12_met.fits;1.42472;26497.6;5.87118;0.170667
20200410012801741_SVAKOV-R12_met.fits;1.68688;26488.8;3.48288;0.170667
20200410012751160_SVAKOV-R12_snap.fits;1.76954;26475.6;1.1132;0
20200410012851235_SVAKOV-R12_snap.fits;2.18591;26522.5;2.02635;0
20200410012957624_SVAKOV-R12_met.fits;1.43515;26502;3.06583;0.341333
20200410013022541_SVAKOV-R12_met.fits;1.57888;26480;3.72229;0.170667
20200410013024589_SVAKOV-R12_met.fits;2.09034;26504.9;10.763;0.341333
20200410013037389_SVAKOV-R12_met.fits;1.52036;26491.7;3.63824;0.341333
20200410012951309_SVAKOV-R12_snap.fits;1.53097;26453.6;1.14098;0
20200410013125005_SVAKOV-R12_met.fits;1.63725;26488.8;3.85838;0.170667
20200410013051384_SVAKOV-R12_snap.fits;1.8544;26469.7;1.34829;0
20200410013151800_SVAKOV-R12_met.fits;1.82027;26509.3;3.88592;0.512
20200410013221496_SVAKOV-R12_met.fits;1.46315;26493.2;3.80682;0.170667
20200410013232248_SVAKOV-R12_met.fits;1.48496;26488.8;15.8895;0.341333
20200410013151459_SVAKOV-R12_snap.fits;1.65961;26463.9;1.60372;0
20200410013251533_SVAKOV-R12_snap.fits;1.6186;26504.9;1.44289;0
20200410013351608_SVAKOV-R12_snap.fits;1.5564;26456.5;1.94541;0
20200410013459875_SVAKOV-R12_met.fits;2.11226;26488.8;8.69892;0.341333
20200410013521549_SVAKOV-R12_met.fits;1.6072;26494.6;3.74903;0.170667
20200410013532813_SVAKOV-R12_met.fits;1.88641;26482.9;16.385;0.341333
20200410013451683_SVAKOV-R12_snap.fits;1.84911;26537.1;1.81075;0
20200410013551757_SVAKOV-R12_snap.fits;1.70448;26531.2;1.5128;0
20200410013655245_SVAKOV-R12_met.fits;1.87332;26507.8;8.34366;0.170667
20200410013651832_SVAKOV-R12_snap.fits;1.70427;26499;2.10573;0
20200410013802147_SVAKOV-R12_met.fits;1.66807;26488.8;6.49517;0.341333
20200410013804707_SVAKOV-R12_met.fits;1.40872;26493.2;4.63735;0.170667
20200410013751907_SVAKOV-R12_snap.fits;1.57865;26474.1;1.48028;0
20200410013901368_SVAKOV-R12_met.fits;1.91558;26488.8;4.53611;0.170667
20200410013851981_SVAKOV-R12_snap.fits;1.63616;26466.8;1.5366;0
20200410014022264_SVAKOV-R12_met.fits;1.73357;26503.4;4.95288;0.341333
20200410013952056_SVAKOV-R12_snap.fits;2.23229;26482.9;1.58138;0
20200410014052131_SVAKOV-R12_snap.fits;1.74128;26463.9;2.09816;0
20200410014224973_SVAKOV-R12_met.fits;1.44766;26497.6;3.6909;0.341333
20200410014152205_SVAKOV-R12_snap.fits;1.77896;26456.5;1.33796;0
20200410014257912_SVAKOV-R12_met.fits;1.70172;26503.4;4.92398;0.341333
20200410014252280_SVAKOV-R12_snap.fits;1.95974;26541.5;1.64347;0
20200410014352355_SVAKOV-R12_snap.fits;1.65575;26478.5;1.70919;0
20200410014504717_SVAKOV-R12_met.fits;1.58036;26499;4.79424;0.170667
20200410014529123_SVAKOV-R12_met.fits;2.30296;26494.6;11.4001;0.170667
20200410014452429_SVAKOV-R12_snap.fits;1.92307;26509.3;1.59483;0
20200410014552504_SVAKOV-R12_snap.fits;2.13227;26519.5;1.74622;0
20200410014655309_SVAKOV-R12_met.fits;2.09723;26525.4;4.96624;0.170667
20200410014652579_SVAKOV-R12_snap.fits;1.73203;26525.4;1.76991;0
20200410014752141_SVAKOV-R12_met.fits;1.84;26484.4;5.49594;0.341333
20200410014838904_SVAKOV-R12_met.fits;1.81057;26481.4;4.92953;0.170667
20200410014849144_SVAKOV-R12_met.fits;1.82883;26503.4;4.21331;0.170667
20200410014752653_SVAKOV-R12_snap.fits;1.66064;26509.3;1.65625;0
20200410014855288_SVAKOV-R12_met.fits;1.63561;26506.3;10.3585;0.341333
20200410014909453_SVAKOV-R12_met.fits;1.63805;26449.2;15.0231;0.512
20200410014852728_SVAKOV-R12_snap.fits;1.83425;26504.9;1.18153;0
20200410015022669_SVAKOV-R12_met.fits;1.63405;26497.6;12.2257;0.341333
20200410015037347_SVAKOV-R12_met.fits;1.44333;26497.6;3.10652;0.170667
20200410015043149_SVAKOV-R12_met.fits;1.52602;26482.9;12.5088;0.341333
20200410014952803_SVAKOV-R12_snap.fits;2.38491;26484.4;1.17868;0
20200410015059192_SVAKOV-R12_met.fits;1.88096;26494.6;3.97616;0.170667
20200410015052877_SVAKOV-R12_snap.fits;1.6643;26519.5;1.46799;0
20200410015152952_SVAKOV-R12_snap.fits;1.73115;26488.8;1.32936;0
20200410015253027_SVAKOV-R12_snap.fits;1.77622;26538.6;1.31191;0
20200410015353101_SVAKOV-R12_snap.fits;1.51304;26545.9;1.57296;0
20200410015453176_SVAKOV-R12_snap.fits;1.70488;26503.4;1.42406;0
20200410015553251_SVAKOV-R12_snap.fits;1.8072;26449.2;2.08238;0
20200410015653325_SVAKOV-R12_snap.fits;1.93058;26516.6;2.01795;0
20200410015753400_SVAKOV-R12_snap.fits;1.45891;26502;1.60961;0
20200410015853475_SVAKOV-R12_snap.fits;1.7216;26513.7;1.79504;0
20200410015953549_SVAKOV-R12_snap.fits;1.61913;26469.7;1.35125;0
