# file name; noise; peak f.; mag.; duration
20200410185555853_SVAKOV-R12_met.fits;1.73413;26503.4;3.93371;0.170667
20200410185641080_SVAKOV-R12_met.fits;1.96008;26504.9;4.38786;0.170667
20200410190009635_SVAKOV-R12_snap.fits;1.8132;26547.4;1.62483;0
20200410190109709_SVAKOV-R12_snap.fits;2.3102;26481.4;1.21657;0
20200410190232483_SVAKOV-R12_met.fits;2.14917;26493.2;8.53623;0.170667
20200410190209784_SVAKOV-R12_snap.fits;1.83965;26541.5;1.8939;0
20200410190351331_SVAKOV-R12_met.fits;1.82517;26506.3;6.272;0.341333
20200410190309859_SVAKOV-R12_snap.fits;2.08548;26523.9;1.29742;0
20200410190409933_SVAKOV-R12_snap.fits;1.84901;26528.3;1.39023;0
20200410190507619_SVAKOV-R12_met.fits;1.54153;26491.7;3.45659;0.170667
20200410190510008_SVAKOV-R12_snap.fits;1.95603;26475.6;1.45089;0
20200410190622371_SVAKOV-R12_met.fits;1.56228;26503.4;3.40868;0.341333
20200410190642851_SVAKOV-R12_met.fits;1.95594;26500.5;6.86746;0.512
20200410190610083_SVAKOV-R12_snap.fits;1.47081;26538.6;1.94907;0
20200410190710157_SVAKOV-R12_snap.fits;1.68159;26475.6;1.928;0
20200410190902456_SVAKOV-R12_met.fits;1.99172;26543;4.8609;0.341333
20200410190810232_SVAKOV-R12_snap.fits;1.46456;26531.2;1.51398;0
20200410190910307_SVAKOV-R12_snap.fits;1.61633;26490.2;1.39638;0
20200410191010381_SVAKOV-R12_snap.fits;1.45354;26490.2;1.15534;0
20200410191110456_SVAKOV-R12_snap.fits;1.67579;26462.4;1.81418;0
20200410191210531_SVAKOV-R12_snap.fits;1.93138;26518.1;1.58906;0
20200410191310605_SVAKOV-R12_snap.fits;1.76052;26482.9;1.46931;0
20200410191410680_SVAKOV-R12_snap.fits;1.76841;26496.1;1.36741;0
20200410191519459_SVAKOV-R12_met.fits;1.81177;26500.5;18.6084;0.512
20200410191510755_SVAKOV-R12_snap.fits;1.64438;26494.6;1.56875;0
20200410191632675_SVAKOV-R12_met.fits;1.79251;26494.6;6.40121;0.341333
20200410191610829_SVAKOV-R12_snap.fits;1.90494;26547.4;1.66763;0
20200410191710904_SVAKOV-R12_snap.fits;2.11311;26509.3;1.53282;0
20200410191810979_SVAKOV-R12_snap.fits;1.65715;26459.5;1.74432;0
20200410191911053_SVAKOV-R12_snap.fits;1.6298;26478.5;1.65375;0
20200410192011128_SVAKOV-R12_snap.fits;1.95527;26507.8;1.64992;0
20200410192110008_SVAKOV-R12_met.fits;1.88223;26499;5.73259;0.170667
20200410192111203_SVAKOV-R12_snap.fits;1.73993;26515.1;1.82886;0
20200410192211277_SVAKOV-R12_snap.fits;1.80399;26493.2;1.57935;0
20200410192311352_SVAKOV-R12_snap.fits;1.88662;26460.9;1.43234;0
20200410192411427_SVAKOV-R12_snap.fits;1.93415;26537.1;1.65081;0
20200410192511501_SVAKOV-R12_snap.fits;1.93266;26500.5;1.37336;0
20200410192611576_SVAKOV-R12_snap.fits;1.9134;26510.7;1.69889;0
20200410192714893_SVAKOV-R12_met.fits;1.96698;26499;4.6444;0.170667
20200410192711651_SVAKOV-R12_snap.fits;1.84126;26500.5;1.32902;0
20200410192855587_SVAKOV-R12_met.fits;1.97892;26502;4.16433;0.341333
20200410192811725_SVAKOV-R12_snap.fits;1.55863;26522.5;1.36641;0
20200410192911800_SVAKOV-R12_snap.fits;1.62754;26499;1.357;0
20200410193011875_SVAKOV-R12_snap.fits;1.63962;26459.5;1.59305;0
20200410193120141_SVAKOV-R12_met.fits;1.93382;26529.8;3.87317;0.170667
20200410193111949_SVAKOV-R12_snap.fits;2.08004;26460.9;2.13721;0
20200410193212024_SVAKOV-R12_snap.fits;1.86171;26515.1;1.26531;0
20200410193354424_SVAKOV-R12_met.fits;2.00965;26502;4.50545;0.170667
20200410193312099_SVAKOV-R12_snap.fits;1.89255;26504.9;1.54467;0
20200410193412173_SVAKOV-R12_snap.fits;1.6434;26458;1.24558;0
20200410193512248_SVAKOV-R12_snap.fits;1.95009;26456.5;1.57834;0
20200410193700963_SVAKOV-R12_met.fits;1.53296;26502;7.59886;0.512
20200410193612323_SVAKOV-R12_snap.fits;1.60581;26500.5;1.75841;0
20200410193712397_SVAKOV-R12_snap.fits;1.85883;26490.2;1.5975;0
20200410193812472_SVAKOV-R12_snap.fits;1.8837;26499;1.28019;0
20200410193912547_SVAKOV-R12_snap.fits;2.06908;26531.2;1.38273;0
20200410194012621_SVAKOV-R12_snap.fits;1.46302;26500.5;1.2459;0
20200410194112696_SVAKOV-R12_snap.fits;2.0714;26468.3;2.0361;0
20200410194237688_SVAKOV-R12_met.fits;2.04828;26507.8;20.6648;0.512
20200410194212771_SVAKOV-R12_snap.fits;1.4816;26480;1.40648;0
20200410194352611_SVAKOV-R12_met.fits;1.61218;26494.6;3.66479;0.341333
20200410194312845_SVAKOV-R12_snap.fits;1.83601;26528.3;1.93643;0
20200410194412920_SVAKOV-R12_snap.fits;1.59824;26502;1.65948;0
20200410194512995_SVAKOV-R12_snap.fits;1.58462;26507.8;1.61837;0
20200410194613069_SVAKOV-R12_snap.fits;2.38107;26503.4;3.35181;0
20200410194711779_SVAKOV-R12_met.fits;2.10322;26503.4;22.5386;0.341333
20200410194715363_SVAKOV-R12_met.fits;1.81926;26499;16.5536;0.682667
20200410194713144_SVAKOV-R12_snap.fits;1.52464;26537.1;1.35571;0
20200410194813219_SVAKOV-R12_snap.fits;1.72164;26504.9;1.19696;0
20200410195002616_SVAKOV-R12_met.fits;1.4865;26506.3;4.24676;0.682667
20200410194913293_SVAKOV-R12_snap.fits;1.75936;26493.2;1.41112;0
20200410195017976_SVAKOV-R12_met.fits;1.86483;26509.3;4.59483;0.853333
20200410195013368_SVAKOV-R12_snap.fits;1.9072;26491.7;1.53983;0
20200410195149283_SVAKOV-R12_met.fits;1.61106;26502;7.62236;0.341333
20200410195113443_SVAKOV-R12_snap.fits;1.96378;26463.9;1.77078;0
20200410195237240_SVAKOV-R12_met.fits;1.83777;26499;4.14898;0.170667
20200410195213517_SVAKOV-R12_snap.fits;1.52538;26460.9;1.15887;0
20200410195327245_SVAKOV-R12_met.fits;1.6132;26493.2;6.52412;0.341333
20200410195313592_SVAKOV-R12_snap.fits;1.8129;26509.3;1.65355;0
20200410195413667_SVAKOV-R12_snap.fits;1.58464;26466.8;1.34603;0
20200410195513741_SVAKOV-R12_snap.fits;1.87994;26484.4;1.59275;0
20200410195613816_SVAKOV-R12_snap.fits;1.67617;26543;1.82307;0
20200410195713891_SVAKOV-R12_snap.fits;2.89273;26540;2.21327;0
20200410195813965_SVAKOV-R12_snap.fits;3.23119;26474.1;2.95884;0
20200410195914040_SVAKOV-R12_snap.fits;1.9648;26477.1;1.41082;0
