# file name; noise; peak f.; mag.; duration
20200410065420792_SVAKOV-R12_met.fits;1.96791;26499;5.19951;0.170667
20200410065424547_SVAKOV-R12_met.fits;2.08568;26477.1;11.0017;0.341333
20200410065629304_SVAKOV-R12_met.fits;1.98812;26491.7;4.32065;0.341333
20200410065727160_SVAKOV-R12_met.fits;1.66132;26494.6;3.92973;0.170667
20200410070043939_SVAKOV-R12_met.fits;2.15537;26493.2;10.073;0.341333
20200410070054008_SVAKOV-R12_met.fits;2.14603;26506.3;4.91819;0.170667
20200410070015949_SVAKOV-R12_snap.fits;2.17877;26531.2;1.61713;0
20200410070144355_SVAKOV-R12_met.fits;1.91972;26499;14.1564;0.341333
20200410070116024_SVAKOV-R12_snap.fits;1.97748;26460.9;2.25223;0
20200410070222584_SVAKOV-R12_met.fits;2.07137;26499;4.49396;0.170667
20200410070231971_SVAKOV-R12_met.fits;2.12943;26506.3;6.58498;0.170667
20200410070216099_SVAKOV-R12_snap.fits;2.12115;26475.6;1.66151;0
20200410070329997_SVAKOV-R12_met.fits;2.08591;26510.7;33.2495;0.512
20200410070316173_SVAKOV-R12_snap.fits;2.5221;26532.7;1.36548;0
20200410070416248_SVAKOV-R12_snap.fits;2.18996;26506.3;1.80276;0
20200410070516323_SVAKOV-R12_snap.fits;2.23474;26537.1;1.81261;0
20200410070619469_SVAKOV-R12_met.fits;1.94927;26496.1;4.96183;0.170667
20200410070616397_SVAKOV-R12_snap.fits;2.19045;26541.5;2.00482;0
20200410070716472_SVAKOV-R12_snap.fits;2.09875;26466.8;2.05687;0
20200410070816547_SVAKOV-R12_snap.fits;2.16888;26478.5;2.35302;0
20200410071003384_SVAKOV-R12_met.fits;2.16836;26506.3;8.36075;0.682667
20200410070916621_SVAKOV-R12_snap.fits;1.79744;26496.1;2.06989;0
20200410071056120_SVAKOV-R12_met.fits;2.20394;26529.8;5.1832;0.170667
20200410071016696_SVAKOV-R12_snap.fits;1.86946;26459.5;2.1866;0
20200410071116771_SVAKOV-R12_snap.fits;2.03608;26478.5;1.82213;0
20200410071232547_SVAKOV-R12_met.fits;2.27238;26497.6;5.47077;0.170667
20200410071309069_SVAKOV-R12_met.fits;2.1629;26500.5;5.81652;0.853333
20200410071216845_SVAKOV-R12_snap.fits;2.31628;26460.9;1.5096;0
20200410071323064_SVAKOV-R12_met.fits;1.83773;26493.2;8.57723;1.024
20200410071316920_SVAKOV-R12_snap.fits;2.05964;26474.1;1.94174;0
20200410071433037_SVAKOV-R12_met.fits;1.75696;26494.6;3.77257;0.170667
20200410071500515_SVAKOV-R12_met.fits;2.04829;26507.8;4.40525;0.170667
20200410071510925_SVAKOV-R12_met.fits;1.75703;26503.4;3.9976;0.170667
20200410071416995_SVAKOV-R12_snap.fits;2.39676;26509.3;1.85384;0
20200410071600419_SVAKOV-R12_met.fits;2.01456;26504.9;8.11532;0.341333
20200410071517069_SVAKOV-R12_snap.fits;2.49201;26513.7;1.47019;0
20200410071631480_SVAKOV-R12_met.fits;2.09628;26507.8;5.86371;0.170667
20200410071617144_SVAKOV-R12_snap.fits;2.00862;26518.1;2.24393;0
20200410071741283_SVAKOV-R12_met.fits;2.21795;26510.7;11.3983;0.341333
20200410071717219_SVAKOV-R12_snap.fits;1.98403;26502;1.78396;0
20200410071817293_SVAKOV-R12_snap.fits;1.88525;26449.2;1.57504;0
20200410071913955_SVAKOV-R12_met.fits;1.93226;26502;5.95245;0.170667
20200410071950477_SVAKOV-R12_met.fits;1.69027;26493.2;7.24706;0.341333
20200410071917368_SVAKOV-R12_snap.fits;2.09939;26513.7;1.72084;0
20200410072037752_SVAKOV-R12_met.fits;1.99047;26504.9;5.05764;0.341333
20200410072017443_SVAKOV-R12_snap.fits;1.87807;26466.8;1.92945;0
20200410072117517_SVAKOV-R12_snap.fits;2.21128;26507.8;1.99048;0
20200410072218445_SVAKOV-R12_met.fits;1.85452;26526.9;3.81964;0.341333
20200410072217592_SVAKOV-R12_snap.fits;2.0619;26532.7;1.85005;0
20200410072413475_SVAKOV-R12_met.fits;1.86481;26504.9;3.74799;0.170667
20200410072317667_SVAKOV-R12_snap.fits;2.36278;26537.1;2.04285;0
20200410072503821_SVAKOV-R12_met.fits;2.23501;26482.9;16.0609;0.341333
20200410072417741_SVAKOV-R12_snap.fits;2.25503;26455.1;1.7308;0
20200410072541539_SVAKOV-R12_met.fits;1.9087;26516.6;4.33508;0.170667
20200410072554680_SVAKOV-R12_met.fits;2.28627;26502;5.09279;0.170667
20200410072517816_SVAKOV-R12_snap.fits;1.86226;26534.2;2.14799;0
20200410072711992_SVAKOV-R12_met.fits;2.43558;26509.3;7.97605;0.512
20200410072617891_SVAKOV-R12_snap.fits;2.01673;26450.7;2.16514;0
20200410072725475_SVAKOV-R12_met.fits;2.26201;26478.5;16.8526;0.341333
20200410072736397_SVAKOV-R12_met.fits;1.8136;26499;4.33892;0.170667
20200410072717965_SVAKOV-R12_snap.fits;2.13424;26485.8;1.9382;0
20200410072818040_SVAKOV-R12_snap.fits;2.36436;26465.3;1.99768;0
20200410072918115_SVAKOV-R12_snap.fits;1.74011;26450.7;1.75871;0
20200410073018189_SVAKOV-R12_snap.fits;1.80132;26488.8;1.49149;0
20200410073133112_SVAKOV-R12_met.fits;2.12859;26509.3;5.04711;0.170667
20200410073118264_SVAKOV-R12_snap.fits;2.25419;26512.2;1.67502;0
20200410073314147_SVAKOV-R12_met.fits;2.20335;26499;5.75122;0.170667
20200410073218339_SVAKOV-R12_snap.fits;1.82856;26531.2;1.9013;0
20200410073328995_SVAKOV-R12_met.fits;2.33014;26465.3;4.75163;0.853333
20200410073318413_SVAKOV-R12_snap.fits;2.21456;26500.5;2.2981;0
20200410073418488_SVAKOV-R12_snap.fits;2.08481;26544.4;1.87107;0
20200410073518563_SVAKOV-R12_snap.fits;2.07717;26460.9;2.09307;0
20200410073618637_SVAKOV-R12_snap.fits;2.1034;26500.5;1.77224;0
20200410073718712_SVAKOV-R12_snap.fits;2.07762;26459.5;1.84338;0
20200410073816397_SVAKOV-R12_met.fits;2.48126;26493.2;5.22785;0.170667
20200410073831928_SVAKOV-R12_met.fits;1.96255;26502;9.57649;0.170667
20200410073818787_SVAKOV-R12_snap.fits;2.25676;26502;1.6442;0
20200410073918861_SVAKOV-R12_snap.fits;2.33763;26532.7;1.76308;0
20200410074018936_SVAKOV-R12_snap.fits;1.85506;26544.4;1.49137;0
20200410074140003_SVAKOV-R12_met.fits;1.87605;26497.6;33.5773;0.853333
20200410074209869_SVAKOV-R12_met.fits;2.24558;26499;18.5121;0.682667
20200410074119011_SVAKOV-R12_snap.fits;1.98284;26516.6;2.07775;0
20200410074301069_SVAKOV-R12_met.fits;2.11795;26500.5;5.26496;1.36533
20200410074304312_SVAKOV-R12_met.fits;1.93825;26509.3;4.8325;0.170667
20200410074219085_SVAKOV-R12_snap.fits;2.12998;26503.4;1.76178;0
20200410074325475_SVAKOV-R12_met.fits;1.72145;26502;3.75596;0.170667
20200410074319160_SVAKOV-R12_snap.fits;2.07449;26532.7;1.62715;0
20200410074455928_SVAKOV-R12_met.fits;2.02841;26500.5;4.83884;0.170667
20200410074419235_SVAKOV-R12_snap.fits;2.26962;26513.7;1.95589;0
20200410074554296_SVAKOV-R12_met.fits;1.93164;26500.5;12.3678;0.341333
20200410074519309_SVAKOV-R12_snap.fits;2.0363;26487.3;2.29224;0
20200410074653517_SVAKOV-R12_met.fits;2.03695;26507.8;5.93747;0.341333
20200410074702221_SVAKOV-R12_met.fits;2.35372;26506.3;4.75283;0.170667
20200410074619384_SVAKOV-R12_snap.fits;1.91394;26500.5;2.0278;0
20200410074719459_SVAKOV-R12_snap.fits;2.26446;26452.1;1.85256;0
20200410074819533_SVAKOV-R12_snap.fits;2.16289;26460.9;1.45118;0
20200410074919608_SVAKOV-R12_snap.fits;2.18035;26497.6;3.57699;0
20200410075018147_SVAKOV-R12_met.fits;1.79765;26497.6;6.75991;0.170667
20200410075028557_SVAKOV-R12_met.fits;2.27125;26494.6;4.6242;0.170667
20200410075032824_SVAKOV-R12_met.fits;2.24049;26500.5;10.6583;0.512
20200410075019683_SVAKOV-R12_snap.fits;1.73777;26543;1.36445;0
20200410075119757_SVAKOV-R12_snap.fits;1.85945;26502;1.55649;0
20200410075219832_SVAKOV-R12_snap.fits;2.12318;26522.5;1.67133;0
20200410075327587_SVAKOV-R12_met.fits;2.12784;26502;15.0576;0.341333
20200410075354040_SVAKOV-R12_met.fits;2.28262;26499;6.46123;0.170667
20200410075319907_SVAKOV-R12_snap.fits;1.71858;26449.2;1.59987;0
20200410075419981_SVAKOV-R12_snap.fits;1.75362;26502;2.02638;0
20200410075520056_SVAKOV-R12_snap.fits;1.83207;26478.5;1.67019;0
20200410075620131_SVAKOV-R12_snap.fits;2.14699;26471.2;1.46459;0
20200410075720205_SVAKOV-R12_snap.fits;2.06957;26540;1.44357;0
20200410075820280_SVAKOV-R12_snap.fits;1.84534;26541.5;1.75175;0
20200410075920355_SVAKOV-R12_snap.fits;1.79933;26491.7;1.86696;0
