# file name; noise; peak f.; mag.; duration
20200410115736589_SVAKOV-R12_met.fits;2.00729;26512.2;9.88928;0.512
20200410115823693_SVAKOV-R12_met.fits;1.75339;26512.2;22.3757;0.341333
20200410115914211_SVAKOV-R12_met.fits;1.9549;26455.1;4.51081;5.46133
20200410115934008_SVAKOV-R12_met.fits;1.77131;26499;7.31929;0.170667
20200410120023672_SVAKOV-R12_met.fits;2.1847;26494.6;11.2888;0.341333
20200410120038349_SVAKOV-R12_snap.fits;1.93518;26497.6;1.88354;0
20200410120138424_SVAKOV-R12_snap.fits;1.79013;26453.6;1.23966;0
20200410120245496_SVAKOV-R12_met.fits;1.72819;26496.1;6.36968;0.170667
20200410120238499_SVAKOV-R12_snap.fits;2.00803;26547.4;2.0509;0
20200410120421581_SVAKOV-R12_met.fits;2.49329;26504.9;5.11401;0.170667
20200410120338573_SVAKOV-R12_snap.fits;1.932;26490.2;1.69394;0
20200410120456568_SVAKOV-R12_met.fits;1.97395;26506.3;5.27946;0.170667
20200410120516536_SVAKOV-R12_met.fits;1.93903;26500.5;4.61665;0.170667
20200410120438648_SVAKOV-R12_snap.fits;2.07403;26543;1.77914;0
20200410120538723_SVAKOV-R12_snap.fits;1.90751;26509.3;2.21923;0
20200410120638797_SVAKOV-R12_snap.fits;2.06652;26506.3;1.87112;0
20200410120738872_SVAKOV-R12_snap.fits;1.77948;26453.6;1.6936;0
20200410120838947_SVAKOV-R12_snap.fits;2.15286;26497.6;1.93986;0
20200410120939021_SVAKOV-R12_snap.fits;2.27052;26502;3.57985;0
20200410121039096_SVAKOV-R12_snap.fits;1.61738;26466.8;1.89349;0
20200410121139171_SVAKOV-R12_snap.fits;2.01657;26455.1;1.7779;0
20200410121239245_SVAKOV-R12_snap.fits;1.94987;26525.4;2.03102;0
20200410121339320_SVAKOV-R12_snap.fits;2.25601;26503.4;2.06319;0
20200410121519160_SVAKOV-R12_met.fits;1.55346;26497.6;3.17531;0.170667
20200410121439395_SVAKOV-R12_snap.fits;1.92277;26493.2;2.1701;0
20200410121607971_SVAKOV-R12_met.fits;1.72108;26516.6;4.28677;0.170667
20200410121539469_SVAKOV-R12_snap.fits;1.94859;26466.8;2.0505;0
20200410121729208_SVAKOV-R12_met.fits;2.03986;26509.3;7.30767;0.341333
20200410121639544_SVAKOV-R12_snap.fits;2.12869;26487.3;1.8825;0
20200410121739619_SVAKOV-R12_snap.fits;2.25371;26466.8;1.84674;0
20200410121839693_SVAKOV-R12_snap.fits;2.09555;26490.2;1.87631;0
20200410121939768_SVAKOV-R12_snap.fits;1.89729;26507.8;1.71154;0
20200410122038648_SVAKOV-R12_met.fits;1.70838;26512.2;5.33429;0.341333
20200410122112269_SVAKOV-R12_met.fits;2.14881;26513.7;63.2874;0.341333
20200410122039843_SVAKOV-R12_snap.fits;1.82168;26477.1;1.49254;0
20200410122139917_SVAKOV-R12_snap.fits;1.69999;26504.9;1.61083;0
20200410122239992_SVAKOV-R12_snap.fits;1.7614;26474.1;1.28356;0
20200410122354232_SVAKOV-R12_met.fits;1.63392;26497.6;9.54081;0.170667
20200410122340067_SVAKOV-R12_snap.fits;2.04417;26509.3;1.934;0
20200410122440141_SVAKOV-R12_snap.fits;2.13425;26532.7;1.80006;0
20200410122549432_SVAKOV-R12_met.fits;2.04067;26504.9;9.9219;0.341333
20200410122540216_SVAKOV-R12_snap.fits;2.20913;26469.7;1.81678;0
20200410122640291_SVAKOV-R12_snap.fits;2.3702;26480;1.83736;0
20200410122803235_SVAKOV-R12_met.fits;2.00472;26502;15.5998;0.341333
20200410122740365_SVAKOV-R12_snap.fits;2.07696;26547.4;1.4341;0
20200410122935053_SVAKOV-R12_met.fits;1.82384;26503.4;5.17198;0.512
20200410122840440_SVAKOV-R12_snap.fits;2.08646;26545.9;2.13054;0
20200410122940515_SVAKOV-R12_snap.fits;2.05438;26477.1;1.72454;0
20200410123102605_SVAKOV-R12_met.fits;1.78792;26500.5;3.98698;0.170667
20200410123040589_SVAKOV-R12_snap.fits;1.67383;26482.9;1.56317;0
20200410123218381_SVAKOV-R12_met.fits;1.72273;26466.8;4.01903;0.170667
20200410123140664_SVAKOV-R12_snap.fits;2.21137;26455.1;1.45717;0
20200410123306680_SVAKOV-R12_met.fits;1.71214;26509.3;6.64568;0.341333
20200410123333475_SVAKOV-R12_met.fits;1.73762;26503.4;4.21253;0.170667
20200410123240739_SVAKOV-R12_snap.fits;1.83462;26506.3;1.62861;0
20200410123340813_SVAKOV-R12_snap.fits;1.82403;26482.9;1.42206;0
20200410123519629_SVAKOV-R12_met.fits;1.92777;26497.6;5.33798;0.341333
20200410123440888_SVAKOV-R12_snap.fits;1.84981;26487.3;1.60283;0
20200410123546083_SVAKOV-R12_met.fits;1.89946;26500.5;4.03307;0.512
20200410123558883_SVAKOV-R12_met.fits;2.01462;26504.9;14.2312;0.341333
20200410123540963_SVAKOV-R12_snap.fits;2.33968;26502;2.07437;0
20200410123643597_SVAKOV-R12_met.fits;2.34466;26497.6;24.2555;0.341333
20200410123641037_SVAKOV-R12_snap.fits;1.70904;26453.6;1.71868;0
20200410123831800_SVAKOV-R12_met.fits;1.6159;26504.9;4.18236;0.170667
20200410123741112_SVAKOV-R12_snap.fits;1.90705;26468.3;1.85971;0
20200410123841187_SVAKOV-R12_snap.fits;1.70946;26456.5;1.70188;0
20200410124001229_SVAKOV-R12_met.fits;1.29812;26499;7.08474;0.170667
20200410124032973_SVAKOV-R12_met.fits;1.75486;26487.3;6.13162;0.341333
20200410123941261_SVAKOV-R12_snap.fits;2.02456;26474.1;1.65262;0
20200410124041336_SVAKOV-R12_snap.fits;1.82671;26526.9;1.17863;0
20200410124232440_SVAKOV-R12_met.fits;1.79209;26491.7;4.51804;0.170667
20200410124141411_SVAKOV-R12_snap.fits;2.10508;26472.7;1.68128;0
20200410124253261_SVAKOV-R12_met.fits;2.1394;26487.3;11.0084;0.341333
20200410124314083_SVAKOV-R12_met.fits;1.87897;26484.4;5.45392;0.341333
20200410124326371_SVAKOV-R12_met.fits;2.15281;26497.6;13.6363;0.341333
20200410124241485_SVAKOV-R12_snap.fits;1.78408;26496.1;1.96691;0
20200410124341560_SVAKOV-R12_snap.fits;2.13154;26480;2.18429;0
20200410124441635_SVAKOV-R12_snap.fits;1.93214;26529.8;1.88359;0
20200410124541709_SVAKOV-R12_snap.fits;1.84675;26515.1;1.64122;0
20200410124641784_SVAKOV-R12_snap.fits;1.66036;26460.9;1.24634;0
20200410124741859_SVAKOV-R12_snap.fits;1.85973;26512.2;1.55165;0
20200410124900536_SVAKOV-R12_met.fits;1.91275;26496.1;15.4008;0.341333
20200410124908387_SVAKOV-R12_met.fits;1.65139;26499;4.69643;0.170667
20200410124841933_SVAKOV-R12_snap.fits;1.98285;26465.3;2.00641;0
20200410125032355_SVAKOV-R12_met.fits;1.74229;26499;3.61335;0.170667
20200410124942008_SVAKOV-R12_snap.fits;1.84101;26458;1.62406;0
20200410125043960_SVAKOV-R12_met.fits;1.5581;26519.5;7.72977;0.341333
20200410125042083_SVAKOV-R12_snap.fits;1.50521;26521;1.32574;0
20200410125144205_SVAKOV-R12_met.fits;1.76862;26497.6;5.78602;0.170667
20200410125142157_SVAKOV-R12_snap.fits;1.919;26491.7;1.946;0
20200410125242232_SVAKOV-R12_snap.fits;2.0656;26518.1;1.89369;0
20200410125342307_SVAKOV-R12_snap.fits;1.96018;26466.8;1.99759;0
20200410125442381_SVAKOV-R12_snap.fits;1.85225;26456.5;1.40566;0
20200410125542456_SVAKOV-R12_snap.fits;2.22497;26468.3;1.56137;0
20200410125642531_SVAKOV-R12_snap.fits;1.61926;26477.1;1.61144;0
20200410125742605_SVAKOV-R12_snap.fits;1.86936;26453.6;1.61952;0
20200410125842680_SVAKOV-R12_snap.fits;1.84364;26471.2;2.28592;0
20200410125942755_SVAKOV-R12_snap.fits;1.79404;26500.5;1.81689;0
