# file name; noise; peak f.; mag.; duration
20200908165957657_DDMTREBIC-R4_met.fits;2.17739;26507.8;7.28122;0.341333
20200908170004142_DDMTREBIC-R4_met.fits;2.3631;26500.5;5.34465;0.170667
20200908170030937_DDMTREBIC-R4_met.fits;2.60157;26500.5;6.68604;0.512
20200908170043225_DDMTREBIC-R4_met.fits;2.45929;26500.5;5.52209;0.170667
20200908170101145_DDMTREBIC-R4_met.fits;2.49654;26535.6;14.4579;0.170667
20200908170027012_DDMTREBIC-R4_snap.fits;2.7205;26456.5;2.38919;0
20200908170129305_DDMTREBIC-R4_met.fits;2.42705;26494.6;6.50125;0.341333
20200908170153369_DDMTREBIC-R4_met.fits;2.33933;26497.6;5.08222;0.170667
20200908170205998_DDMTREBIC-R4_met.fits;2.61764;26491.7;10.7119;0.341333
20200908170211972_DDMTREBIC-R4_met.fits;2.25994;26494.6;6.45764;0.341333
20200908170127086_DDMTREBIC-R4_snap.fits;2.38512;26499;2.17531;0
20200908170233476_DDMTREBIC-R4_met.fits;2.11413;26499;5.73844;0.170667
20200908170240302_DDMTREBIC-R4_met.fits;2.35039;26496.1;6.03646;0.170667
20200908170253273_DDMTREBIC-R4_met.fits;1.90954;26509.3;3.91111;5.632
20200908170227161_DDMTREBIC-R4_snap.fits;2.65051;26535.6;2.64516;0
20200908170329796_DDMTREBIC-R4_met.fits;2.33515;26516.6;5.63772;0.170667
20200908170334574_DDMTREBIC-R4_met.fits;2.07686;26503.4;11.9061;1.87733
20200908170343449_DDMTREBIC-R4_met.fits;2.82282;26519.5;7.66347;0.512
20200908170348228_DDMTREBIC-R4_met.fits;2.32271;26493.2;5.00426;0.170667
20200908170352153_DDMTREBIC-R4_met.fits;2.66787;26497.6;17.4791;1.024
20200908170403417_DDMTREBIC-R4_met.fits;2.77976;26500.5;6.31413;0.170667
20200908170410756_DDMTREBIC-R4_met.fits;2.406;26516.6;7.77292;1.87733
20200908170418777_DDMTREBIC-R4_met.fits;2.49035;26523.9;9.58071;0.170667
20200908170327236_DDMTREBIC-R4_snap.fits;2.02243;26519.5;2.17622;0
20200908170427822_DDMTREBIC-R4_met.fits;2.01496;26506.3;5.17184;0.341333
20200908170436697_DDMTREBIC-R4_met.fits;2.36787;26491.7;6.62502;0.170667
20200908170438916_DDMTREBIC-R4_met.fits;2.38329;26540;4.83507;0.341333
20200908170450862_DDMTREBIC-R4_met.fits;2.51373;26516.6;6.97662;0.341333
20200908170453081_DDMTREBIC-R4_met.fits;2.11082;26510.7;6.71703;0.170667
20200908170500761_DDMTREBIC-R4_met.fits;2.64965;26504.9;6.77667;0.341333
20200908170515780_DDMTREBIC-R4_met.fits;2.28363;26494.6;13.7866;0.341333
20200908170427310_DDMTREBIC-R4_snap.fits;2.04121;26535.6;4.3118;0
20200908170526873_DDMTREBIC-R4_met.fits;2.04121;26535.6;4.3118;0.170667
20200908170531310_DDMTREBIC-R4_met.fits;2.55234;26543;7.06983;0.170667
20200908170533529_DDMTREBIC-R4_met.fits;2.28645;26507.8;28.7026;0.512
20200908170543428_DDMTREBIC-R4_met.fits;2.13835;26507.8;4.49391;0.170667
20200908170548206_DDMTREBIC-R4_met.fits;2.55694;26504.9;10.7898;2.21867
20200908170527385_DDMTREBIC-R4_snap.fits;2.28828;26512.2;1.95829;0
20200908170650500_DDMTREBIC-R4_met.fits;2.21573;26545.9;5.652;0.341333
20200908170702276_DDMTREBIC-R4_met.fits;2.51498;26523.9;7.20008;0.170667
20200908170706884_DDMTREBIC-R4_met.fits;2.41127;26513.7;6.18344;0.341333
20200908170715076_DDMTREBIC-R4_met.fits;2.08365;26504.9;8.63823;0.170667
20200908170717636_DDMTREBIC-R4_met.fits;2.55597;26534.2;8.53013;2.38933
20200908170723268_DDMTREBIC-R4_met.fits;2.20905;26502;15.891;0.341333
20200908170627460_DDMTREBIC-R4_snap.fits;2.28766;26488.8;2.27991;0
20200908170728558_DDMTREBIC-R4_met.fits;2.35337;26521;5.01963;0.341333
20200908170743748_DDMTREBIC-R4_met.fits;2.25742;26504.9;7.04723;0.170667
20200908170758937_DDMTREBIC-R4_met.fits;2.24203;26503.4;5.89973;0.170667
20200908170803716_DDMTREBIC-R4_met.fits;2.28148;26497.6;5.3386;0.170667
20200908170814297_DDMTREBIC-R4_met.fits;2.4031;26496.1;4.92872;0.170667
20200908170727534_DDMTREBIC-R4_snap.fits;3.03295;26471.2;4.6873;0
20200908170826756_DDMTREBIC-R4_met.fits;2.34141;26482.9;5.16338;0.682667
20200908170833924_DDMTREBIC-R4_met.fits;2.21619;26516.6;4.9087;0.170667
20200908170841774_DDMTREBIC-R4_met.fits;2.3623;26497.6;6.03875;0.170667
20200908170848772_DDMTREBIC-R4_met.fits;2.16551;26496.1;7.0729;0.170667
20200908170900036_DDMTREBIC-R4_met.fits;2.18804;26496.1;24.2231;0.512
20200908170909934_DDMTREBIC-R4_met.fits;1.92947;26509.3;4.07414;0.170667
20200908170827609_DDMTREBIC-R4_snap.fits;2.34218;26510.7;1.93;0
20200908170944068_DDMTREBIC-R4_met.fits;2.13907;26513.7;5.74436;0.170667
20200908170949017_DDMTREBIC-R4_met.fits;2.56302;26491.7;81.178;0.682667
20200908171007620_DDMTREBIC-R4_met.fits;2.17589;26496.1;6.35494;0.170667
20200908170927684_DDMTREBIC-R4_snap.fits;2.47355;26512.2;2.29359;0
20200908171045508_DDMTREBIC-R4_met.fits;2.47538;26504.9;6.07588;0.170667
20200908171107012_DDMTREBIC-R4_met.fits;1.92343;26528.3;8.18554;1.36533
20200908171027758_DDMTREBIC-R4_snap.fits;2.31028;26490.2;2.21583;0
20200908171138073_DDMTREBIC-R4_met.fits;2.35655;26494.6;9.70717;0.682667
20200908171157188_DDMTREBIC-R4_met.fits;1.9203;26502;9.70991;0.170667
20200908171214937_DDMTREBIC-R4_met.fits;2.27337;26491.7;4.63252;0.170667
20200908171217838_DDMTREBIC-R4_met.fits;2.27594;26496.1;6.62399;0.170667
20200908171127833_DDMTREBIC-R4_snap.fits;2.33005;26545.9;2.48223;0
20200908171237465_DDMTREBIC-R4_met.fits;2.92436;26487.3;9.9213;1.70667
20200908171242244_DDMTREBIC-R4_met.fits;2.57795;26499;5.52921;0.341333
20200908171313646_DDMTREBIC-R4_met.fits;2.37879;26518.1;6.48295;0.341333
20200908171322862_DDMTREBIC-R4_met.fits;2.64981;26506.3;5.31062;0.170667
20200908171227908_DDMTREBIC-R4_snap.fits;2.35159;26497.6;2.36145;0
20200908171342318_DDMTREBIC-R4_met.fits;2.12224;26490.2;4.62057;0.170667
20200908171327982_DDMTREBIC-R4_snap.fits;2.31359;26485.8;2.42497;0
20200908171452974_DDMTREBIC-R4_met.fits;2.17143;26525.4;5.14447;0.170667
20200908171456900_DDMTREBIC-R4_met.fits;2.13777;26491.7;43.827;0.341333
20200908171507310_DDMTREBIC-R4_met.fits;1.92906;26500.5;4.06436;0.170667
20200908171512942_DDMTREBIC-R4_met.fits;2.39917;26507.8;5.99146;0.512
20200908171525572_DDMTREBIC-R4_met.fits;2.09212;26503.4;4.20717;0.170667
20200908171428057_DDMTREBIC-R4_snap.fits;2.41347;26525.4;1.57181;0
20200908171542638_DDMTREBIC-R4_met.fits;2.92469;26499;58.0168;1.19467
20200908171552708_DDMTREBIC-R4_met.fits;2.50144;26512.2;5.29575;2.21867
20200908171612846_DDMTREBIC-R4_met.fits;2.48358;26502;5.14183;0.341333
20200908171528132_DDMTREBIC-R4_snap.fits;2.24845;26463.9;2.01851;0
20200908171637593_DDMTREBIC-R4_met.fits;1.97054;26485.8;4.54498;1.70667
20200908171646468_DDMTREBIC-R4_met.fits;2.15819;26531.2;15.476;0.512
20200908171655684_DDMTREBIC-R4_met.fits;2.30729;26497.6;8.58824;0.170667
20200908171628206_DDMTREBIC-R4_snap.fits;2.53809;26450.7;2.16277;0
20200908171740910_DDMTREBIC-R4_met.fits;2.32251;26532.7;6.43017;2.048
20200908171747566_DDMTREBIC-R4_met.fits;2.50579;26502;5.20535;0.341333
20200908171806852_DDMTREBIC-R4_met.fits;2.22586;26500.5;5.38984;0.170667
20200908171808900_DDMTREBIC-R4_met.fits;2.42809;26500.5;5.90784;0.170667
20200908171814532_DDMTREBIC-R4_met.fits;2.40501;26504.9;6.04249;0.170667
20200908171819140_DDMTREBIC-R4_met.fits;2.56743;26506.3;12.0113;0.341333
20200908171728281_DDMTREBIC-R4_snap.fits;2.19974;26535.6;2.28982;0
20200908171824601_DDMTREBIC-R4_met.fits;2.22322;26522.5;5.02302;2.73067
20200908171831940_DDMTREBIC-R4_met.fits;2.24688;26500.5;6.30817;0.341333
20200908171840302_DDMTREBIC-R4_met.fits;2.27263;26503.4;11.9133;0.170667
20200908171842350_DDMTREBIC-R4_met.fits;2.41503;26494.6;6.92368;1.70667
20200908171848665_DDMTREBIC-R4_met.fits;2.30422;26494.6;4.74994;0.170667
20200908171903513_DDMTREBIC-R4_met.fits;2.46373;26499;5.05675;1.536
20200908171828356_DDMTREBIC-R4_snap.fits;2.17368;26481.4;1.85753;0
20200908171928430_DDMTREBIC-R4_met.fits;2.39708;26496.1;6.94463;0.170667
20200908171933380_DDMTREBIC-R4_met.fits;2.16221;26516.6;7.8913;0.341333
20200908171940548_DDMTREBIC-R4_met.fits;2.40619;26502;7.72049;0.341333
20200908171946862_DDMTREBIC-R4_met.fits;2.62742;26507.8;5.26383;0.170667
20200908172008708_DDMTREBIC-R4_met.fits;2.49977;26510.7;9.51682;0.341333
20200908172023897_DDMTREBIC-R4_met.fits;2.2318;26504.9;5.07834;0.170667
20200908171928430_DDMTREBIC-R4_snap.fits;2.35841;26480;1.97111;0
20200908172047790_DDMTREBIC-R4_met.fits;2.52614;26499;5.50083;0.170667
20200908172050009_DDMTREBIC-R4_met.fits;2.36672;26515.1;6.79804;0.512
20200908172106393_DDMTREBIC-R4_met.fits;2.57713;26497.6;28.0335;0.341333
20200908172118681_DDMTREBIC-R4_met.fits;2.89212;26490.2;17.4413;0.341333
20200908172028505_DDMTREBIC-R4_snap.fits;2.85658;26531.2;1.90556;0
20200908172129092_DDMTREBIC-R4_met.fits;2.38349;26494.6;5.2091;0.170667
20200908172135748_DDMTREBIC-R4_met.fits;2.29679;26488.8;6.37585;1.024
20200908172143598_DDMTREBIC-R4_met.fits;2.33514;26525.4;5.15029;0.341333
20200908172218414_DDMTREBIC-R4_met.fits;2.5846;26499;5.81156;0.170667
20200908172128580_DDMTREBIC-R4_snap.fits;3.01941;26456.5;2.47941;0
20200908172233604_DDMTREBIC-R4_met.fits;2.34122;26526.9;7.64849;0.170667
20200908172238894_DDMTREBIC-R4_met.fits;2.31399;26510.7;6.48928;0.341333
20200908172250841_DDMTREBIC-R4_met.fits;2.15651;26506.3;15.9084;0.341333
20200908172255108_DDMTREBIC-R4_met.fits;3.28621;26515.1;6.63554;0.170667
20200908172258180_DDMTREBIC-R4_met.fits;2.71813;26504.9;7.68883;0.170667
20200908172303812_DDMTREBIC-R4_met.fits;2.46588;26504.9;5.04251;0.170667
20200908172308932_DDMTREBIC-R4_met.fits;3.01905;26503.4;8.31877;0.341333
20200908172316953_DDMTREBIC-R4_met.fits;2.85104;26537.1;9.3462;0.341333
20200908172228654_DDMTREBIC-R4_snap.fits;2.79457;26526.9;2.38159;0
20200908172334702_DDMTREBIC-R4_met.fits;2.32264;26496.1;5.53471;0.170667
20200908172342041_DDMTREBIC-R4_met.fits;2.49403;26504.9;5.66014;0.341333
20200908172347161_DDMTREBIC-R4_met.fits;2.15968;26525.4;6.1633;0.170667
20200908172351086_DDMTREBIC-R4_met.fits;2.10534;26494.6;6.86502;0.170667
20200908172353134_DDMTREBIC-R4_met.fits;2.70941;26496.1;9.30732;0.170667
20200908172358596_DDMTREBIC-R4_met.fits;3.89563;26500.5;29.602;0.512
20200908172409689_DDMTREBIC-R4_met.fits;2.15933;26494.6;4.63935;0.170667
20200908172419588_DDMTREBIC-R4_met.fits;2.53014;26481.4;24.0922;0.341333
20200908172328729_DDMTREBIC-R4_snap.fits;2.30944;26456.5;2.20576;0
20200908172451844_DDMTREBIC-R4_met.fits;2.29433;26491.7;6.77217;0.341333
20200908172518638_DDMTREBIC-R4_met.fits;2.30058;26504.9;5.52565;0.512
20200908172525294_DDMTREBIC-R4_met.fits;2.09298;26487.3;14.9141;0.341333
20200908172428804_DDMTREBIC-R4_snap.fits;2.57645;26496.1;3.29297;0
20200908172539630_DDMTREBIC-R4_met.fits;2.44036;26500.5;6.23071;0.341333
20200908172528878_DDMTREBIC-R4_snap.fits;2.10423;26547.4;2.06859;0
20200908172647897_DDMTREBIC-R4_met.fits;2.49541;26528.3;5.39978;0.170667
20200908172656942_DDMTREBIC-R4_met.fits;2.43207;26499;5.50314;0.170667
20200908172659502_DDMTREBIC-R4_met.fits;1.95952;26494.6;35.2001;0.682667
20200908172704110_DDMTREBIC-R4_met.fits;2.66552;26509.3;8.16833;0.341333
20200908172709230_DDMTREBIC-R4_met.fits;2.17772;26497.6;8.97003;0.170667
20200908172725956_DDMTREBIC-R4_met.fits;2.31257;26502;5.83263;0.341333
20200908172628953_DDMTREBIC-R4_snap.fits;2.24259;26531.2;2.62463;0
20200908172744900_DDMTREBIC-R4_met.fits;2.43808;26503.4;5.12093;0.341333
20200908172748313_DDMTREBIC-R4_met.fits;2.46005;26491.7;5.21734;0.170667
20200908172803332_DDMTREBIC-R4_met.fits;2.34942;26493.2;9.31729;0.170667
20200908172805892_DDMTREBIC-R4_met.fits;2.05346;26496.1;4.44842;1.87733
20200908172813913_DDMTREBIC-R4_met.fits;2.4375;26487.3;6.70749;0.341333
20200908172820057_DDMTREBIC-R4_met.fits;2.19505;26515.1;6.84658;0.341333
20200908172823300_DDMTREBIC-R4_met.fits;2.34484;26497.6;11.3867;0.512
20200908172729028_DDMTREBIC-R4_snap.fits;2.60528;26502;2.03516;0
20200908172826713_DDMTREBIC-R4_met.fits;2.26612;26490.2;5.06338;0.170667
20200908172841049_DDMTREBIC-R4_met.fits;2.26794;26475.6;15.739;0.170667
20200908172849070_DDMTREBIC-R4_met.fits;2.88018;26513.7;5.80006;0.170667
20200908172908185_DDMTREBIC-R4_met.fits;2.23086;26499;5.13135;0.170667
20200908172922180_DDMTREBIC-R4_met.fits;2.1614;26493.2;5.10178;0.170667
20200908172829102_DDMTREBIC-R4_snap.fits;2.72629;26452.1;2.14581;0
20200908173011161_DDMTREBIC-R4_met.fits;2.44961;26509.3;5.71818;0.170667
20200908173016110_DDMTREBIC-R4_met.fits;1.98132;26488.8;4.13422;0.341333
20200908173023108_DDMTREBIC-R4_met.fits;2.42786;26488.8;5.668;0.170667
20200908172929177_DDMTREBIC-R4_snap.fits;2.33499;26545.9;1.75795;0
20200908173031470_DDMTREBIC-R4_met.fits;2.48286;26482.9;5.36483;0.170667
20200908173037785_DDMTREBIC-R4_met.fits;1.98949;26507.8;10.5526;0.341333
20200908173105774_DDMTREBIC-R4_met.fits;2.42976;26515.1;8.4107;0.341333
20200908173113796_DDMTREBIC-R4_met.fits;2.78541;26500.5;16.9804;0.341333
20200908173029252_DDMTREBIC-R4_snap.fits;2.6227;26482.9;1.84999;0
20200908173135470_DDMTREBIC-R4_met.fits;2.3443;26496.1;11.339;0.170667
20200908173154073_DDMTREBIC-R4_met.fits;2.42634;26515.1;5.00643;0.170667
20200908173202265_DDMTREBIC-R4_met.fits;2.59644;26502;6.00411;0.341333
20200908173219161_DDMTREBIC-R4_met.fits;2.32543;26521;5.37161;0.170667
20200908173221550_DDMTREBIC-R4_met.fits;2.47869;26496.1;8.00905;0.341333
20200908173129326_DDMTREBIC-R4_snap.fits;2.59052;26487.3;1.91672;0
20200908173251929_DDMTREBIC-R4_met.fits;2.44161;26487.3;33.2682;0.341333
20200908173308484_DDMTREBIC-R4_met.fits;2.20755;26491.7;11.3757;3.072
20200908173229401_DDMTREBIC-R4_snap.fits;2.50831;26453.6;2.05559;0
20200908173349614_DDMTREBIC-R4_met.fits;2.75459;26507.8;6.58093;0.170667
20200908173405998_DDMTREBIC-R4_met.fits;2.41302;26507.8;5.28309;0.170667
20200908173409412_DDMTREBIC-R4_met.fits;2.39899;26506.3;10.1448;0.341333
20200908173413166_DDMTREBIC-R4_met.fits;2.64275;26506.3;26.0017;0.341333
20200908173425284_DDMTREBIC-R4_met.fits;2.22155;26507.8;6.06818;0.341333
20200908173329476_DDMTREBIC-R4_snap.fits;2.1668;26510.7;2.27826;0
20200908173440985_DDMTREBIC-R4_met.fits;2.2586;26487.3;5.38045;1.024
20200908173501294_DDMTREBIC-R4_met.fits;2.80937;26502;35.8114;0.512
20200908173510340_DDMTREBIC-R4_met.fits;2.04166;26507.8;8.4162;0.853333
20200908173513241_DDMTREBIC-R4_met.fits;2.45038;26500.5;29.6889;0.341333
20200908173429550_DDMTREBIC-R4_snap.fits;2.55281;26449.2;1.81223;0
20200908173538500_DDMTREBIC-R4_met.fits;2.35764;26499;21.1592;0.341333
20200908173543620_DDMTREBIC-R4_met.fits;2.01444;26493.2;5.57362;1.024
20200908173549764_DDMTREBIC-R4_met.fits;2.43756;26509.3;4.94588;0.170667
20200908173609049_DDMTREBIC-R4_met.fits;2.30651;26496.1;7.52645;0.341333
20200908173529625_DDMTREBIC-R4_snap.fits;1.96599;26497.6;3.51343;0
20200908173720217_DDMTREBIC-R4_met.fits;2.37776;26493.2;7.14757;0.170667
20200908173724825_DDMTREBIC-R4_met.fits;2.30401;26502;18.5302;1.024
20200908173629700_DDMTREBIC-R4_snap.fits;2.11047;26484.4;2.30146;0
20200908173732164_DDMTREBIC-R4_met.fits;2.34298;26484.4;4.881;0.170667
20200908173739161_DDMTREBIC-R4_met.fits;2.22797;26510.7;20.7987;0.512
20200908173748036_DDMTREBIC-R4_met.fits;2.88297;26499;8.30982;0.512
20200908173813294_DDMTREBIC-R4_met.fits;1.7026;26534.2;4.52791;1.024
20200908173729774_DDMTREBIC-R4_snap.fits;2.71319;26491.7;1.73486;0
20200908173834969_DDMTREBIC-R4_met.fits;2.46216;26496.1;7.64358;0.341333
20200908173847257_DDMTREBIC-R4_met.fits;2.90133;26488.8;10.2669;1.70667
20200908173912004_DDMTREBIC-R4_met.fits;2.40063;26503.4;5.58749;0.170667
20200908173915758_DDMTREBIC-R4_met.fits;2.6173;26493.2;6.88869;1.19467
20200908173919342_DDMTREBIC-R4_met.fits;2.4123;26504.9;32.6172;0.341333
20200908173829849_DDMTREBIC-R4_snap.fits;2.87284;26480;2.10329;0
20200908173934702_DDMTREBIC-R4_met.fits;2.36829;26494.6;15.66;0.512
20200908173948185_DDMTREBIC-R4_met.fits;2.60285;26485.8;5.94726;0.170667
20200908173952452_DDMTREBIC-R4_met.fits;2.2869;26547.4;5.70797;0.682667
20200908174012420_DDMTREBIC-R4_met.fits;2.40855;26526.9;7.21469;0.682667
20200908174018222_DDMTREBIC-R4_met.fits;2.35809;26497.6;9.06458;0.341333
20200908174027097_DDMTREBIC-R4_met.fits;2.23679;26516.6;20.7493;0.341333
20200908173929924_DDMTREBIC-R4_snap.fits;2.41691;26544.4;2.22499;0
20200908174045017_DDMTREBIC-R4_met.fits;2.58564;26504.9;6.7297;0.341333
20200908174048772_DDMTREBIC-R4_met.fits;2.5156;26503.4;5.72481;0.170667
20200908174056281_DDMTREBIC-R4_met.fits;2.41658;26494.6;5.49618;0.170667
20200908174112494_DDMTREBIC-R4_met.fits;2.46199;26504.9;5.63523;0.170667
20200908174115566_DDMTREBIC-R4_met.fits;2.1464;26499;5.74502;0.170667
20200908174029998_DDMTREBIC-R4_snap.fits;2.31778;26515.1;1.22676;0
20200908174135876_DDMTREBIC-R4_met.fits;2.40893;26490.2;5.47583;0.170667
20200908174147481_DDMTREBIC-R4_met.fits;2.40802;26493.2;8.43282;0.170667
20200908174157721_DDMTREBIC-R4_met.fits;2.08282;26497.6;8.19632;0.341333
20200908174206937_DDMTREBIC-R4_met.fits;2.75355;26493.2;6.00991;0.170667
20200908174219054_DDMTREBIC-R4_met.fits;2.1752;26516.6;4.68954;0.170667
20200908174130073_DDMTREBIC-R4_snap.fits;2.36825;26509.3;2.92577;0
20200908174228953_DDMTREBIC-R4_met.fits;2.58827;26487.3;7.15734;2.048
20200908174255236_DDMTREBIC-R4_met.fits;2.29993;26493.2;13.0131;0.512
20200908174306500_DDMTREBIC-R4_met.fits;2.83956;26506.3;6.40004;0.170667
20200908174314692_DDMTREBIC-R4_met.fits;2.3357;26522.5;11.8856;0.170667
20200908174230148_DDMTREBIC-R4_snap.fits;2.19036;26535.6;1.80528;0
20200908174348654_DDMTREBIC-R4_met.fits;2.42062;26513.7;5.39215;0.170667
20200908174355140_DDMTREBIC-R4_met.fits;2.99831;26497.6;6.99282;0.170667
20200908174406574_DDMTREBIC-R4_met.fits;2.29147;26477.1;5.16803;0.341333
20200908174330222_DDMTREBIC-R4_snap.fits;2.62437;26504.9;2.43083;0
20200908174501700_DDMTREBIC-R4_met.fits;2.10809;26503.4;30.6235;0.341333
20200908174430297_DDMTREBIC-R4_snap.fits;2.5011;26512.2;2.43551;0
20200908174545732_DDMTREBIC-R4_met.fits;2.27461;26519.5;4.91689;0.341333
20200908174549145_DDMTREBIC-R4_met.fits;2.4865;26496.1;6.35963;0.170667
20200908174552388_DDMTREBIC-R4_met.fits;2.19969;26519.5;5.02659;0.170667
20200908174530372_DDMTREBIC-R4_snap.fits;2.28274;26534.2;2.34217;0
20200908174636932_DDMTREBIC-R4_met.fits;1.85339;26490.2;4.83787;0.170667
20200908174646148_DDMTREBIC-R4_met.fits;3.03632;26506.3;37.9477;0.341333
20200908174704750_DDMTREBIC-R4_met.fits;2.62984;26506.3;10.3451;0.170667
20200908174630446_DDMTREBIC-R4_snap.fits;2.58452;26475.6;2.93295;0
20200908174730862_DDMTREBIC-R4_met.fits;2.34605;26493.2;7.78195;0.512
20200908174742126_DDMTREBIC-R4_met.fits;2.90429;26480;12.9665;1.36533
20200908174754756_DDMTREBIC-R4_met.fits;2.55551;26504.9;24.2242;0.341333
20200908174757145_DDMTREBIC-R4_met.fits;2.47166;26509.3;12.0943;0.170667
20200908174803118_DDMTREBIC-R4_met.fits;2.68323;26494.6;10.5518;0.512
20200908174730521_DDMTREBIC-R4_snap.fits;2.33034;26475.6;1.99268;0
20200908174843737_DDMTREBIC-R4_met.fits;2.46615;26500.5;17.3068;0.341333
20200908174852441_DDMTREBIC-R4_met.fits;2.13807;26510.7;5.45091;0.170667
20200908174918894_DDMTREBIC-R4_met.fits;2.66106;26482.9;8.41171;0.170667
20200908174830596_DDMTREBIC-R4_snap.fits;2.55809;26543;1.94163;0
20200908174952516_DDMTREBIC-R4_met.fits;2.00442;26504.9;4.86393;0.170667
20200908175003780_DDMTREBIC-R4_met.fits;2.90532;26494.6;6.28522;0.170667
20200908175012825_DDMTREBIC-R4_met.fits;2.55325;26496.1;12.2365;0.170667
20200908175025966_DDMTREBIC-R4_met.fits;2.4289;26500.5;6.77752;0.170667
20200908174930670_DDMTREBIC-R4_snap.fits;2.8031;26491.7;1.8455;0
20200908175035865_DDMTREBIC-R4_met.fits;2.50109;26506.3;5.6189;0.170667
20200908175046105_DDMTREBIC-R4_met.fits;2.30396;26484.4;5.22517;0.341333
20200908175122969_DDMTREBIC-R4_met.fits;2.14449;26494.6;4.70265;0.341333
20200908175030745_DDMTREBIC-R4_snap.fits;2.66478;26516.6;1.86532;0
20200908175152324_DDMTREBIC-R4_met.fits;2.5803;26496.1;11.1034;0.341333
20200908175202222_DDMTREBIC-R4_met.fits;2.34511;26496.1;9.29231;1.19467
20200908175207854_DDMTREBIC-R4_met.fits;2.19855;26521;8.97587;0.341333
20200908175212974_DDMTREBIC-R4_met.fits;2.72092;26504.9;16.5116;0.341333
20200908175216558_DDMTREBIC-R4_met.fits;2.13737;26499;5.27759;2.048
20200908175130820_DDMTREBIC-R4_snap.fits;2.79787;26537.1;2.03873;0
20200908175249326_DDMTREBIC-R4_met.fits;2.58596;26493.2;7.78238;0.170667
20200908175310660_DDMTREBIC-R4_met.fits;2.52756;26504.9;10.4844;0.853333
20200908175320217_DDMTREBIC-R4_met.fits;2.02954;26490.2;8.29335;0.170667
20200908175230894_DDMTREBIC-R4_snap.fits;2.7086;26516.6;2.4921;0
20200908175335406_DDMTREBIC-R4_met.fits;2.5811;26487.3;6.61617;0.170667
20200908175400153_DDMTREBIC-R4_met.fits;2.19321;26502;5.65785;0.341333
20200908175426265_DDMTREBIC-R4_met.fits;2.74697;26544.4;5.64647;0.170667
20200908175330969_DDMTREBIC-R4_snap.fits;2.92199;26504.9;2.29865;0
20200908175435652_DDMTREBIC-R4_met.fits;2.11726;26493.2;5.41187;0.170667
20200908175517294_DDMTREBIC-R4_met.fits;2.53648;26504.9;9.2994;0.170667
20200908175431044_DDMTREBIC-R4_snap.fits;2.48938;26449.2;2.69734;0
20200908175532996_DDMTREBIC-R4_met.fits;2.65841;26474.1;6.2339;0.170667
20200908175543918_DDMTREBIC-R4_met.fits;2.87465;26497.6;93.6629;1.024
20200908175548185_DDMTREBIC-R4_met.fits;2.78325;26493.2;6.85352;0.170667
20200908175558937_DDMTREBIC-R4_met.fits;1.88319;26506.3;4.5172;0.512
20200908175607982_DDMTREBIC-R4_met.fits;2.37938;26503.4;7.44707;0.170667
20200908175617369_DDMTREBIC-R4_met.fits;2.34647;26510.7;19.8913;0.341333
20200908175531118_DDMTREBIC-R4_snap.fits;2.8544;26465.3;2.15646;0
20200908175727513_DDMTREBIC-R4_met.fits;2.52002;26518.1;25.3408;0.341333
20200908175631193_DDMTREBIC-R4_snap.fits;2.39089;26490.2;2.04151;0
20200908175801646_DDMTREBIC-R4_met.fits;2.41642;26519.5;5.48208;0.170667
20200908175806766_DDMTREBIC-R4_met.fits;2.35846;26493.2;25.4972;0.341333
20200908175731268_DDMTREBIC-R4_snap.fits;2.81215;26481.4;2.16487;0
20200908175851822_DDMTREBIC-R4_met.fits;1.82015;26507.8;3.86477;0.512
20200908175908548_DDMTREBIC-R4_met.fits;2.568;26504.9;17.8482;0.512
20200908175831342_DDMTREBIC-R4_snap.fits;2.16373;26494.6;2.72337;0
20200908175931417_DDMTREBIC-R4_snap.fits;2.20071;26513.7;1.84835;0
