# file name; noise; peak f.; mag.; duration
20200908105953817_DDMTREBIC-R4_met.fits;2.48535;26485.8;9.36916;0.341333
20200908110003033_DDMTREBIC-R4_met.fits;2.18563;26504.9;10.2333;0.341333
20200908110024196_DDMTREBIC-R4_met.fits;2.77668;26491.7;43.9811;2.21867
20200908110051673_DDMTREBIC-R4_met.fits;2.15415;26532.7;4.92307;0.170667
20200908110000132_DDMTREBIC-R4_snap.fits;2.078;26531.2;6.39863;0
20200908110058841_DDMTREBIC-R4_met.fits;2.20017;26500.5;13.2406;0.853333
20200908110138265_DDMTREBIC-R4_met.fits;2.08124;26525.4;4.88807;0.853333
20200908110100206_DDMTREBIC-R4_snap.fits;2.4118;26509.3;1.77009;0
20200908110206766_DDMTREBIC-R4_met.fits;2.45598;26504.9;7.84935;1.70667
20200908110243289_DDMTREBIC-R4_met.fits;2.50067;26499;10.085;0.170667
20200908110255577_DDMTREBIC-R4_met.fits;2.32613;26518.1;9.75748;0.170667
20200908110200281_DDMTREBIC-R4_snap.fits;2.34811;26500.5;2.2537;0
20200908110304793_DDMTREBIC-R4_met.fits;2.10223;26497.6;6.74744;0.341333
20200908110314862_DDMTREBIC-R4_met.fits;2.01073;26497.6;4.50638;0.341333
20200908110329028_DDMTREBIC-R4_met.fits;2.20167;26499;4.45885;0.170667
20200908110339950_DDMTREBIC-R4_met.fits;2.30801;26506.3;6.40786;1.19467
20200908110345582_DDMTREBIC-R4_met.fits;2.52631;26502;5.23288;0.341333
20200908110300356_DDMTREBIC-R4_snap.fits;2.42357;26509.3;1.8887;0
20200908110358894_DDMTREBIC-R4_met.fits;2.40611;26500.5;5.25586;0.170667
20200908110417497_DDMTREBIC-R4_met.fits;2.39328;26500.5;6.69614;0.341333
20200908110432004_DDMTREBIC-R4_met.fits;2.37785;26515.1;5.34557;0.170667
20200908110441220_DDMTREBIC-R4_met.fits;2.05456;26500.5;7.80869;0.170667
20200908110400430_DDMTREBIC-R4_snap.fits;2.17554;26545.9;1.77856;0
20200908110458457_DDMTREBIC-R4_met.fits;2.24801;26503.4;4.56221;0.170667
20200908110501358_DDMTREBIC-R4_met.fits;2.48642;26497.6;8.93727;0.512
20200908110511428_DDMTREBIC-R4_met.fits;2.53083;26506.3;6.05654;0.341333
20200908110518766_DDMTREBIC-R4_met.fits;2.53357;26509.3;5.44088;0.341333
20200908110551534_DDMTREBIC-R4_met.fits;2.23345;26519.5;7.40305;0.512
20200908110500505_DDMTREBIC-R4_snap.fits;2.82421;26499;1.81112;0
20200908110607065_DDMTREBIC-R4_met.fits;2.35482;26513.7;11.3505;0.341333
20200908110628398_DDMTREBIC-R4_met.fits;2.48089;26487.3;8.45518;0.512
20200908110637444_DDMTREBIC-R4_met.fits;2.38379;26503.4;6.61412;1.024
20200908110650244_DDMTREBIC-R4_met.fits;2.7652;26515.1;15.0184;0.341333
20200908110657241_DDMTREBIC-R4_met.fits;2.46526;26503.4;5.25325;0.170667
20200908110600580_DDMTREBIC-R4_snap.fits;2.51334;26499;2.15629;0
20200908110710041_DDMTREBIC-R4_met.fits;2.32783;26502;7.90745;0.341333
20200908110716868_DDMTREBIC-R4_met.fits;2.31935;26487.3;17.5986;0.341333
20200908110725742_DDMTREBIC-R4_met.fits;2.10114;26503.4;5.52489;0.170667
20200908110753902_DDMTREBIC-R4_met.fits;2.44251;26499;43.9326;0.341333
20200908110700654_DDMTREBIC-R4_snap.fits;2.63292;26502;2.38733;0
20200908110809604_DDMTREBIC-R4_met.fits;2.1894;26490.2;20.9609;0.341333
20200908110817625_DDMTREBIC-R4_met.fits;2.33053;26500.5;6.82477;0.170667
20200908110840665_DDMTREBIC-R4_met.fits;2.16872;26516.6;15.0467;0.341333
20200908110844932_DDMTREBIC-R4_met.fits;2.39693;26510.7;15.2647;0.341333
20200908110800729_DDMTREBIC-R4_snap.fits;2.47263;26493.2;4.1422;0
20200908110906606_DDMTREBIC-R4_met.fits;2.19819;26521;7.72804;0.170667
20200908110918382_DDMTREBIC-R4_met.fits;2.32116;26503.4;4.96026;0.170667
20200908110943129_DDMTREBIC-R4_met.fits;2.83685;26503.4;11.2577;0.170667
20200908110950126_DDMTREBIC-R4_met.fits;2.36905;26522.5;6.7215;0.170667
20200908110954564_DDMTREBIC-R4_met.fits;2.34207;26499;11.5438;1.024
20200908110900804_DDMTREBIC-R4_snap.fits;2.3316;26502;2.67849;0
20200908110959684_DDMTREBIC-R4_met.fits;2.69681;26504.9;6.39299;0.341333
20200908111027673_DDMTREBIC-R4_met.fits;2.64552;26499;6.72326;0.512
20200908111038596_DDMTREBIC-R4_met.fits;2.34452;26494.6;6.16687;0.170667
20200908111053956_DDMTREBIC-R4_met.fits;2.13324;26487.3;4.62121;0.170667
20200908111000878_DDMTREBIC-R4_snap.fits;2.99392;26526.9;1.5686;0
20200908111110340_DDMTREBIC-R4_met.fits;2.32582;26502;5.35735;0.170667
20200908111112900_DDMTREBIC-R4_met.fits;2.21019;26484.4;5.7238;0.170667
20200908111133721_DDMTREBIC-R4_met.fits;1.90968;26499;3.89147;0.170667
20200908111153860_DDMTREBIC-R4_met.fits;2.43748;26487.3;12.0764;0.512
20200908111100953_DDMTREBIC-R4_snap.fits;2.56287;26532.7;2.4578;0
20200908111207342_DDMTREBIC-R4_met.fits;2.77837;26496.1;24.5375;0.512
20200908111223726_DDMTREBIC-R4_met.fits;2.65712;26487.3;12.206;0.512
20200908111241134_DDMTREBIC-R4_met.fits;2.90211;26523.9;11.6601;0.170667
20200908111248644_DDMTREBIC-R4_met.fits;2.34365;26510.7;5.34633;0.170667
20200908111201028_DDMTREBIC-R4_snap.fits;2.53182;26488.8;2.52594;0
20200908111307588_DDMTREBIC-R4_met.fits;2.75664;26512.2;11.9612;0.341333
20200908111330116_DDMTREBIC-R4_met.fits;2.08641;26509.3;9.12608;0.341333
20200908111349742_DDMTREBIC-R4_met.fits;2.23867;26534.2;6.85019;2.38933
20200908111301102_DDMTREBIC-R4_snap.fits;2.31951;26493.2;2.00422;0
20200908111410734_DDMTREBIC-R4_met.fits;2.49653;26512.2;7.43221;0.512
20200908111415001_DDMTREBIC-R4_met.fits;2.47236;26494.6;7.92231;3.072
20200908111423534_DDMTREBIC-R4_met.fits;2.14629;26519.5;7.5126;0.512
20200908111435481_DDMTREBIC-R4_met.fits;2.50345;26502;5.46889;0.170667
20200908111401177_DDMTREBIC-R4_snap.fits;2.51198;26468.3;2.40695;0
20200908111507908_DDMTREBIC-R4_met.fits;3.4123;26472.7;29.952;0.853333
20200908111513881_DDMTREBIC-R4_met.fits;2.93824;26507.8;26.5608;0.341333
20200908111520196_DDMTREBIC-R4_met.fits;3.12126;26499;6.42659;0.170667
20200908111528388_DDMTREBIC-R4_met.fits;2.32732;26494.6;11.6553;0.512
20200908111536068_DDMTREBIC-R4_met.fits;2.7657;26504.9;10.2799;0.170667
20200908111553646_DDMTREBIC-R4_met.fits;2.63022;26516.6;5.81853;0.341333
20200908111501252_DDMTREBIC-R4_snap.fits;2.49324;26528.3;2.12089;0
20200908111602180_DDMTREBIC-R4_met.fits;2.69781;26494.6;7.42538;0.170667
20200908111626073_DDMTREBIC-R4_met.fits;2.68139;26485.8;5.63566;0.170667
20200908111637337_DDMTREBIC-R4_met.fits;2.90523;26499;11.5889;0.853333
20200908111645017_DDMTREBIC-R4_met.fits;2.73399;26488.8;5.59007;0.170667
20200908111601326_DDMTREBIC-R4_snap.fits;2.89192;26500.5;2.70737;0
20200908111710446_DDMTREBIC-R4_met.fits;2.89457;26494.6;8.40055;0.170667
20200908111731609_DDMTREBIC-R4_met.fits;2.88994;26509.3;6.46936;0.170667
20200908111701401_DDMTREBIC-R4_snap.fits;2.89692;26485.8;2.41246;0
20200908111807790_DDMTREBIC-R4_met.fits;2.48871;26518.1;6.4515;0.170667
20200908111811716_DDMTREBIC-R4_met.fits;2.5108;26499;11.8927;0.341333
20200908111832537_DDMTREBIC-R4_met.fits;2.25148;26504.9;8.31488;0.341333
20200908111857113_DDMTREBIC-R4_met.fits;2.99191;26513.7;9.19637;0.170667
20200908111801476_DDMTREBIC-R4_snap.fits;2.54107;26518.1;2.15685;0
20200908111859502_DDMTREBIC-R4_met.fits;3.05537;26487.3;15.0586;0.341333
20200908111927321_DDMTREBIC-R4_met.fits;3.05548;26500.5;6.83789;0.170667
20200908111929881_DDMTREBIC-R4_met.fits;2.79036;26482.9;5.68662;0.682667
20200908111941998_DDMTREBIC-R4_met.fits;2.45564;26503.4;5.15965;0.512
20200908111952921_DDMTREBIC-R4_met.fits;2.87817;26518.1;6.92304;0.170667
20200908111955140_DDMTREBIC-R4_met.fits;2.59067;26490.2;10.3037;0.341333
20200908111901550_DDMTREBIC-R4_snap.fits;2.53063;26497.6;2.63219;0
20200908112000601_DDMTREBIC-R4_met.fits;2.7598;26497.6;6.50098;0.170667
20200908112012377_DDMTREBIC-R4_met.fits;2.4391;26510.7;5.18877;1.36533
20200908112027908_DDMTREBIC-R4_met.fits;2.19068;26525.4;4.57652;0.170667
20200908112001625_DDMTREBIC-R4_snap.fits;2.58698;26465.3;2.28753;0
20200908112110916_DDMTREBIC-R4_met.fits;1.88241;26503.4;6.97751;0.170667
20200908112121668_DDMTREBIC-R4_met.fits;2.37907;26496.1;5.37589;0.170667
20200908112124228_DDMTREBIC-R4_met.fits;2.11741;26487.3;4.41422;0.170667
20200908112130713_DDMTREBIC-R4_met.fits;2.6338;26510.7;5.87815;0.341333
20200908112154436_DDMTREBIC-R4_met.fits;2.64211;26496.1;29.586;0.682667
20200908112101700_DDMTREBIC-R4_snap.fits;2.48971;26529.8;1.95486;0
20200908112217305_DDMTREBIC-R4_met.fits;2.65235;26521;13.5477;0.512
20200908112237102_DDMTREBIC-R4_met.fits;2.74347;26499;9.75566;0.341333
20200908112201774_DDMTREBIC-R4_snap.fits;2.37489;26537.1;1.99022;0
20200908112259801_DDMTREBIC-R4_met.fits;2.44994;26499;5.30666;0.170667
20200908112302190_DDMTREBIC-R4_met.fits;2.54911;26503.4;17.6342;0.341333
20200908112314308_DDMTREBIC-R4_met.fits;2.08413;26504.9;5.27204;0.170667
20200908112340590_DDMTREBIC-R4_met.fits;2.00655;26504.9;6.23915;1.024
20200908112356121_DDMTREBIC-R4_met.fits;2.35251;26500.5;5.05732;0.170667
20200908112301849_DDMTREBIC-R4_snap.fits;2.43813;26523.9;2.00497;0
20200908112416601_DDMTREBIC-R4_met.fits;2.02275;26512.2;4.11463;0.170667
20200908112422062_DDMTREBIC-R4_met.fits;2.19648;26496.1;4.65078;0.170667
20200908112446980_DDMTREBIC-R4_met.fits;2.11745;26491.7;10.7481;0.512
20200908112401924_DDMTREBIC-R4_snap.fits;2.47895;26509.3;2.10761;0
20200908112518212_DDMTREBIC-R4_met.fits;3.32885;26528.3;7.55344;0.170667
20200908112544836_DDMTREBIC-R4_met.fits;2.81966;26502;38.565;0.341333
20200908112501998_DDMTREBIC-R4_snap.fits;2.71431;26509.3;2.23245;0
20200908112611630_DDMTREBIC-R4_met.fits;2.53272;26496.1;6.92391;0.170667
20200908112647812_DDMTREBIC-R4_met.fits;2.984;26512.2;11.1948;0.170667
20200908112602073_DDMTREBIC-R4_snap.fits;2.72878;26477.1;2.85072;0
20200908112702148_DDMTREBIC-R4_snap.fits;2.9486;26504.9;2.35188;0
20200908112800345_DDMTREBIC-R4_met.fits;2.543;26502;6.59334;0.170667
20200908112815876_DDMTREBIC-R4_met.fits;3.15382;26475.6;8.41719;0.512
20200908112819801_DDMTREBIC-R4_met.fits;2.35638;26503.4;7.75759;0.341333
20200908112823044_DDMTREBIC-R4_met.fits;2.80663;26502;6.33917;0.170667
20200908112836697_DDMTREBIC-R4_met.fits;2.70602;26491.7;49.2367;0.512
20200908112840793_DDMTREBIC-R4_met.fits;2.96313;26504.9;18.3687;0.341333
20200908112855470_DDMTREBIC-R4_met.fits;2.84003;26496.1;7.36319;0.341333
20200908112802222_DDMTREBIC-R4_snap.fits;2.62497;26494.6;2.54525;0
20200908112926190_DDMTREBIC-R4_met.fits;2.56491;26478.5;31.0467;0.341333
20200908112931310_DDMTREBIC-R4_met.fits;2.27597;26493.2;4.77722;0.170667
20200908112934724_DDMTREBIC-R4_met.fits;2.76357;26499;8.4279;1.024
20200908112941892_DDMTREBIC-R4_met.fits;2.28918;26506.3;4.73697;0.170667
20200908112947865_DDMTREBIC-R4_met.fits;2.35177;26497.6;4.84691;0.170667
20200908112950937_DDMTREBIC-R4_met.fits;2.51615;26503.4;12.3088;0.341333
20200908112902297_DDMTREBIC-R4_snap.fits;2.22586;26484.4;2.24783;0
20200908113042990_DDMTREBIC-R4_met.fits;2.37302;26521;19.7427;0.170667
20200908113045380_DDMTREBIC-R4_met.fits;2.66891;26496.1;13.4642;0.682667
20200908113002372_DDMTREBIC-R4_snap.fits;2.37651;26477.1;2.57206;0
20200908113123950_DDMTREBIC-R4_met.fits;2.64477;26491.7;6.17366;0.341333
20200908113141358_DDMTREBIC-R4_met.fits;2.25741;26497.6;6.57736;0.170667
20200908113143918_DDMTREBIC-R4_met.fits;2.39561;26518.1;5.33106;0.170667
20200908113155524_DDMTREBIC-R4_met.fits;2.7529;26500.5;6.89358;0.170667
20200908113102446_DDMTREBIC-R4_snap.fits;2.1898;26487.3;2.65159;0
20200908113203033_DDMTREBIC-R4_met.fits;2.62628;26496.1;8.86344;0.512
20200908113213102_DDMTREBIC-R4_met.fits;2.44421;26502;5.07648;0.341333
20200908113230681_DDMTREBIC-R4_met.fits;2.58045;26472.7;5.98521;0.170667
20200908113250820_DDMTREBIC-R4_met.fits;2.46257;26512.2;6.94354;0.341333
20200908113202521_DDMTREBIC-R4_snap.fits;2.83696;26510.7;2.1638;0
20200908113302937_DDMTREBIC-R4_met.fits;2.52526;26509.3;10.0161;0.341333
20200908113305156_DDMTREBIC-R4_met.fits;2.47569;26491.7;8.05556;0.512
20200908113339289_DDMTREBIC-R4_met.fits;2.64848;26543;6.14771;0.170667
20200908113302596_DDMTREBIC-R4_snap.fits;2.50948;26493.2;3.26927;0
20200908113424174_DDMTREBIC-R4_met.fits;2.26516;26509.3;5.0301;0.170667
20200908113431854_DDMTREBIC-R4_met.fits;2.84765;26510.7;6.86485;0.170667
20200908113402670_DDMTREBIC-R4_snap.fits;2.31046;26502;2.04413;0
20200908113501721_DDMTREBIC-R4_met.fits;2.26296;26502;13.8882;0.512
20200908113511108_DDMTREBIC-R4_met.fits;2.09014;26496.1;4.55532;0.170667
20200908113518958_DDMTREBIC-R4_met.fits;2.53724;26493.2;10.4405;0.341333
20200908113537220_DDMTREBIC-R4_met.fits;2.49947;26543;9.59773;0.170667
20200908113540462_DDMTREBIC-R4_met.fits;2.3195;26504.9;4.70678;1.024
20200908113546777_DDMTREBIC-R4_met.fits;2.55893;26493.2;7.2511;0.341333
20200908113502745_DDMTREBIC-R4_snap.fits;2.58948;26545.9;2.34916;0
20200908113605038_DDMTREBIC-R4_met.fits;2.47276;26507.8;4.95174;0.341333
20200908113609134_DDMTREBIC-R4_met.fits;2.67918;26490.2;6.3817;0.170667
20200908113611353_DDMTREBIC-R4_met.fits;2.41392;26494.6;5.45827;0.341333
20200908113613913_DDMTREBIC-R4_met.fits;2.81808;26487.3;10.5993;0.341333
20200908113626542_DDMTREBIC-R4_met.fits;1.99664;26491.7;15.6497;0.341333
20200908113629956_DDMTREBIC-R4_met.fits;2.80571;26515.1;5.79736;1.36533
20200908113633540_DDMTREBIC-R4_met.fits;2.5617;26510.7;9.27188;0.170667
20200908113642073_DDMTREBIC-R4_met.fits;2.59394;26494.6;13.0357;0.341333
20200908113655214_DDMTREBIC-R4_met.fits;2.53015;26521;7.80668;0.170667
20200908113657604_DDMTREBIC-R4_met.fits;2.32407;26507.8;8.7735;0.170667
20200908113602820_DDMTREBIC-R4_snap.fits;2.74503;26531.2;2.42973;0
20200908113702041_DDMTREBIC-R4_met.fits;2.89094;26510.7;10.7932;0.170667
20200908113721156_DDMTREBIC-R4_met.fits;2.12814;26502;4.38065;0.170667
20200908113730372_DDMTREBIC-R4_met.fits;2.4756;26502;6.17898;0.170667
20200908113737369_DDMTREBIC-R4_met.fits;2.28284;26515.1;5.13913;0.170667
20200908113741465_DDMTREBIC-R4_met.fits;1.99626;26500.5;7.58406;0.682667
20200908113747950_DDMTREBIC-R4_met.fits;2.37934;26485.8;41.2024;0.512
20200908113753582_DDMTREBIC-R4_met.fits;2.62002;26513.7;7.33577;0.341333
20200908113758190_DDMTREBIC-R4_met.fits;2.39649;26500.5;5.88997;0.170667
20200908113702894_DDMTREBIC-R4_snap.fits;2.61;26452.1;2.17006;0
20200908113814745_DDMTREBIC-R4_met.fits;2.14629;26506.3;14.2044;0.170667
20200908113833006_DDMTREBIC-R4_met.fits;2.9789;26515.1;15.7371;0.341333
20200908113836249_DDMTREBIC-R4_met.fits;2.22814;26497.6;7.53987;2.56
20200908113802969_DDMTREBIC-R4_snap.fits;2.12357;26516.6;2.28039;0
20200908113907140_DDMTREBIC-R4_met.fits;2.40238;26547.4;12.0988;1.70667
20200908113911406_DDMTREBIC-R4_met.fits;2.35221;26547.4;9.19759;2.73067
20200908113918745_DDMTREBIC-R4_met.fits;2.81956;26496.1;60.6495;0.512
20200908113922841_DDMTREBIC-R4_met.fits;2.40692;26491.7;5.61229;0.341333
20200908113926254_DDMTREBIC-R4_met.fits;2.61896;26544.4;7.76172;4.43733
20200908113933764_DDMTREBIC-R4_met.fits;2.52968;26531.2;6.68416;0.170667
20200908113937860_DDMTREBIC-R4_met.fits;2.5717;26494.6;8.44933;0.341333
20200908113945540_DDMTREBIC-R4_met.fits;2.37305;26547.4;12.497;9.55733
20200908113958681_DDMTREBIC-R4_met.fits;2.92874;26541.5;13.6376;1.536
20200908113903044_DDMTREBIC-R4_snap.fits;2.94943;26502;2.39764;0
20200908114004484_DDMTREBIC-R4_met.fits;2.95515;26544.4;10.6756;1.70667
20200908114014041_DDMTREBIC-R4_met.fits;2.86547;26547.4;9.99865;5.46133
20200908114024793_DDMTREBIC-R4_met.fits;2.49283;26532.7;7.4945;0.170667
20200908114028889_DDMTREBIC-R4_met.fits;2.86353;26547.4;10.0944;1.70667
20200908114044932_DDMTREBIC-R4_met.fits;2.81343;26504.9;13.3296;0.341333
20200908114003118_DDMTREBIC-R4_snap.fits;2.79353;26466.8;2.64175;0
20200908114106436_DDMTREBIC-R4_met.fits;2.62717;26519.5;9.95094;0.170667
20200908114109166_DDMTREBIC-R4_met.fits;2.84821;26496.1;8.56688;0.341333
20200908114114286_DDMTREBIC-R4_met.fits;2.76851;26545.9;5.75251;0.170667
20200908114120601_DDMTREBIC-R4_met.fits;2.87398;26493.2;9.06733;0.341333
20200908114127598_DDMTREBIC-R4_met.fits;2.75317;26502;7.93179;0.341333
20200908114134766_DDMTREBIC-R4_met.fits;2.49333;26512.2;9.86125;0.170667
20200908114139545_DDMTREBIC-R4_met.fits;2.38056;26507.8;28.2935;0.512
20200908114153028_DDMTREBIC-R4_met.fits;2.52615;26493.2;21.8048;0.341333
20200908114103193_DDMTREBIC-R4_snap.fits;2.48613;26544.4;2.5209;0
20200908114206852_DDMTREBIC-R4_met.fits;2.52591;26545.9;5.72776;1.536
20200908114229209_DDMTREBIC-R4_met.fits;2.6219;26488.8;7.52211;0.170667
20200908114239620_DDMTREBIC-R4_met.fits;2.39783;26497.6;7.57001;3.584
20200908114249006_DDMTREBIC-R4_met.fits;2.86667;26506.3;10.8451;0.341333
20200908114254297_DDMTREBIC-R4_met.fits;2.81785;26499;8.92402;0.341333
20200908114203268_DDMTREBIC-R4_snap.fits;2.57109;26513.7;2.42946;0
20200908114331161_DDMTREBIC-R4_met.fits;2.78504;26518.1;17.64;1.36533
20200908114339694_DDMTREBIC-R4_met.fits;2.5026;26504.9;11.9985;0.170667
20200908114352665_DDMTREBIC-R4_met.fits;2.67775;26497.6;6.43964;0.341333
20200908114358638_DDMTREBIC-R4_met.fits;2.86319;26515.1;23.2889;0.512
20200908114303342_DDMTREBIC-R4_snap.fits;2.47083;26465.3;2.04112;0
20200908114410244_DDMTREBIC-R4_met.fits;2.42243;26547.4;7.63997;0.170667
20200908114415193_DDMTREBIC-R4_met.fits;2.45089;26503.4;15.6739;0.341333
20200908114422190_DDMTREBIC-R4_met.fits;2.73329;26494.6;8.39711;0.341333
20200908114436185_DDMTREBIC-R4_met.fits;2.57864;26522.5;9.63798;0.341333
20200908114452740_DDMTREBIC-R4_met.fits;2.70751;26502;7.49237;1.70667
20200908114403417_DDMTREBIC-R4_snap.fits;2.77867;26500.5;1.69238;0
20200908114506564_DDMTREBIC-R4_met.fits;2.46869;26488.8;7.92291;0.341333
20200908114533529_DDMTREBIC-R4_met.fits;2.8474;26503.4;9.25313;0.341333
20200908114557764_DDMTREBIC-R4_met.fits;2.82921;26497.6;8.5139;0.341333
20200908114503492_DDMTREBIC-R4_snap.fits;2.55073;26518.1;2.17475;0
20200908114609028_DDMTREBIC-R4_met.fits;2.69066;26513.7;6.34967;0.170667
20200908114630702_DDMTREBIC-R4_met.fits;2.88936;26504.9;8.16636;2.21867
20200908114603566_DDMTREBIC-R4_snap.fits;2.59145;26477.1;2.36978;0
20200908114701252_DDMTREBIC-R4_met.fits;2.45587;26526.9;7.28461;0.170667
20200908114705006_DDMTREBIC-R4_met.fits;2.50872;26484.4;17.7992;0.341333
20200908114708761_DDMTREBIC-R4_met.fits;3.10713;26512.2;19.3559;1.87733
20200908114713881_DDMTREBIC-R4_met.fits;2.6248;26510.7;8.3889;0.512
20200908114734190_DDMTREBIC-R4_met.fits;2.81866;26502;5.88172;0.341333
20200908114748868_DDMTREBIC-R4_met.fits;2.27326;26494.6;4.57975;0.170667
20200908114703641_DDMTREBIC-R4_snap.fits;2.40517;26484.4;2.78328;0
20200908114808494_DDMTREBIC-R4_met.fits;1.99502;26502;4.36436;0.341333
20200908114826414_DDMTREBIC-R4_met.fits;2.20452;26528.3;5.53496;0.341333
20200908114853892_DDMTREBIC-R4_met.fits;2.9622;26506.3;24.8361;0.341333
20200908114859353_DDMTREBIC-R4_met.fits;2.09084;26523.9;10.8932;0.170667
20200908114803716_DDMTREBIC-R4_snap.fits;2.752;26462.4;2.37071;0
20200908114912494_DDMTREBIC-R4_met.fits;2.56359;26529.8;14.5034;0.341333
20200908114952089_DDMTREBIC-R4_met.fits;2.82687;26496.1;11.8593;0.341333
20200908114958574_DDMTREBIC-R4_met.fits;2.46263;26518.1;15.6153;0.341333
20200908114903790_DDMTREBIC-R4_snap.fits;2.57047;26465.3;2.54471;0
20200908115005572_DDMTREBIC-R4_met.fits;2.48881;26503.4;6.33653;0.341333
20200908115013764_DDMTREBIC-R4_met.fits;2.84989;26518.1;42.9498;1.36533
20200908115032366_DDMTREBIC-R4_met.fits;2.42757;26497.6;5.19235;0.341333
20200908115055236_DDMTREBIC-R4_met.fits;2.51822;26506.3;9.17025;0.682667
20200908115003865_DDMTREBIC-R4_snap.fits;2.5272;26482.9;2.25777;0
20200908115105305_DDMTREBIC-R4_met.fits;2.52282;26496.1;14.5426;0.512
20200908115133636_DDMTREBIC-R4_met.fits;2.42658;26493.2;16.2933;0.341333
20200908115141486_DDMTREBIC-R4_met.fits;2.23786;26522.5;6.00609;0.170667
20200908115154628_DDMTREBIC-R4_met.fits;3.03285;26496.1;6.39042;0.341333
20200908115103940_DDMTREBIC-R4_snap.fits;2.92692;26497.6;1.97268;0
20200908115204014_DDMTREBIC-R4_met.fits;2.23249;26487.3;5.5251;0.170667
20200908115223982_DDMTREBIC-R4_met.fits;2.30527;26500.5;8.49317;0.170667
20200908115252484_DDMTREBIC-R4_met.fits;2.24947;26509.3;4.57865;0.170667
20200908115255726_DDMTREBIC-R4_met.fits;2.77289;26480;5.87347;0.512
20200908115204014_DDMTREBIC-R4_snap.fits;2.52412;26545.9;2.64548;0
20200908115310404_DDMTREBIC-R4_met.fits;2.61492;26494.6;6.61004;0.170667
20200908115321668_DDMTREBIC-R4_met.fits;2.94346;26491.7;13.1157;0.170667
20200908115325252_DDMTREBIC-R4_met.fits;2.40491;26490.2;26.6503;0.341333
20200908115357337_DDMTREBIC-R4_met.fits;2.50198;26478.5;7.46572;0.512
20200908115304089_DDMTREBIC-R4_snap.fits;2.25767;26450.7;2.60463;0
20200908115410478_DDMTREBIC-R4_met.fits;2.49662;26534.2;9.27107;2.21867
20200908115421401_DDMTREBIC-R4_met.fits;2.26321;26510.7;25.1195;0.341333
20200908115404164_DDMTREBIC-R4_snap.fits;2.91144;26494.6;3.02165;0
20200908115503897_DDMTREBIC-R4_met.fits;3.5035;26493.2;15.3245;0.341333
20200908115515673_DDMTREBIC-R4_met.fits;2.55226;26500.5;14.9119;0.341333
20200908115522670_DDMTREBIC-R4_met.fits;2.74816;26521;27.1378;0.341333
20200908115528644_DDMTREBIC-R4_met.fits;3.10247;26499;8.3275;0.341333
20200908115539566_DDMTREBIC-R4_met.fits;1.97485;26512.2;6.04037;0.170667
20200908115554073_DDMTREBIC-R4_met.fits;2.45273;26507.8;5.89745;0.512
20200908115504238_DDMTREBIC-R4_snap.fits;2.58095;26459.5;2.59915;0
20200908115617454_DDMTREBIC-R4_met.fits;2.19042;26503.4;8.09832;0.341333
20200908115621209_DDMTREBIC-R4_met.fits;2.64839;26484.4;9.09749;0.170667
20200908115624110_DDMTREBIC-R4_met.fits;2.67062;26500.5;9.70849;2.38933
20200908115604313_DDMTREBIC-R4_snap.fits;2.79938;26522.5;2.72818;0
20200908115715481_DDMTREBIC-R4_met.fits;2.06437;26518.1;5.15269;0.170667
20200908115725038_DDMTREBIC-R4_met.fits;2.2447;26547.4;5.10148;1.70667
20200908115751662_DDMTREBIC-R4_met.fits;2.43648;26525.4;9.52078;0.170667
20200908115704388_DDMTREBIC-R4_snap.fits;3.31234;26510.7;6.31099;0
20200908115803950_DDMTREBIC-R4_met.fits;2.64895;26510.7;6.31099;0.170667
20200908115819822_DDMTREBIC-R4_met.fits;2.62986;26502;7.81085;0.341333
20200908115827844_DDMTREBIC-R4_met.fits;2.54309;26547.4;13.0833;0.853333
20200908115859076_DDMTREBIC-R4_met.fits;2.96687;26543;6.65914;0.170667
20200908115901806_DDMTREBIC-R4_met.fits;2.46535;26499;4.95993;0.170667
20200908115804462_DDMTREBIC-R4_snap.fits;2.41162;26478.5;2.38384;0
20200908115907097_DDMTREBIC-R4_met.fits;2.475;26500.5;6.79831;0.170667
20200908115924164_DDMTREBIC-R4_met.fits;2.20174;26529.8;5.64199;0.170667
20200908115904537_DDMTREBIC-R4_snap.fits;2.50313;26500.5;3.67966;0
