#timestamp,LO_Frequency 
1482598815.7,286046998.9
1482598835.7,286046996.8
1482598855.6,286047001.0
1482598875.5,286046998.2
1482598895.4,286047000.6
1482598915.4,286046996.5
1482598935.3,286046998.2
1482598955.2,286047004.1
1482598975.1,286047002.6
1482598995.1,286046995.5
1482598996.0,286046995.5
1482599015.0,286047003.0
1482599015.9,286047003.0
1482599035.9,286046996.0
1482599055.8,286047001.2
1482599075.7,286046996.8
1482599095.6,286047001.1
1482599115.6,286046996.7
1482599135.5,286046998.8
1482599155.4,286046999.1
1482599175.3,286047000.4
1482599195.3,286047001.9
1482599215.2,286047000.7
1482599235.1,286046998.6
1482599255.0,286046999.1
1482599255.9,286046999.1
1482599275.9,286046998.1
1482599295.8,286047004.0
1482599315.7,286046999.6
1482599335.6,286046997.7
1482599355.6,286046998.1
1482599375.5,286047004.1
1482599395.4,286047000.7
1482599415.3,286046998.4
1482599435.3,286047000.8
1482599455.2,286047000.4
1482599475.1,286046998.4
1482599495.0,286047001.2
1482599496.0,286047001.2
1482599515.9,286046996.4
1482599535.8,286046997.1
1482599555.7,286047000.4
1482599575.7,286047000.0
1482599595.6,286047001.2
1482599615.5,286046996.9
1482599635.4,286047000.4
1482599655.4,286047001.4
1482599675.3,286047000.8
1482599695.2,286046998.9
1482599715.1,286047001.0
1482599735.1,286046999.2
1482599736.0,286046999.2
1482599755.0,286046996.8
1482599755.9,286046996.8
1482599775.9,286047005.4
1482599795.8,286046999.3
1482599815.7,286046997.0
1482599835.6,286047001.1
1482599855.6,286046999.5
1482599875.5,286047000.9
1482599895.4,286046996.8
1482599915.3,286046998.6
1482599935.3,286047000.5
1482599955.2,286047001.2
1482599975.1,286046999.2
1482599995.0,286047000.9
1482599996.0,286047000.9
1482600015.9,286046999.5
1482600035.8,286046999.8
1482600055.7,286046998.6
1482600075.7,286047004.3
1482600095.6,286046998.9
1482600115.5,286046999.4
1482600135.4,286046999.3
1482600155.4,286046998.1
1482600175.3,286047001.4
1482600195.2,286047000.9
1482600215.1,286046998.7
1482600235.1,286047000.6
1482600236.0,286047000.6
1482600255.9,286046997.5
1482600275.8,286047001.1
1482600295.8,286046996.5
1482600315.7,286046999.8
1482600335.6,286047000.1
1482600355.5,286047002.0
1482600375.5,286046999.8
1482600395.4,286047002.5
1482600415.3,286046999.7
1482600435.2,286047003.0
1482600455.2,286047000.3
1482600475.1,286047002.4
1482600476.0,286047002.4
1482600495.0,286046992.5
1482600495.9,286046992.5
1482600515.9,286047007.0
1482600535.8,286046999.8
1482600555.7,286047000.5
1482600575.6,286046999.2
1482600595.6,286046998.8
1482600615.5,286047001.5
1482600635.4,286047002.0
1482600655.3,286047000.8
1482600675.3,286046996.8
1482600695.2,286047000.6
1482600715.1,286046997.7
1482600735.0,286046996.9
1482600736.0,286046996.9
1482600755.9,286047003.7
1482600775.8,286047002.1
1482600795.7,286046996.9
1482600815.7,286047000.6
1482600835.6,286047000.3
1482600855.5,286046999.3
1482600875.4,286046998.5
1482600895.4,286046998.5
1482600915.3,286046999.9
1482600935.2,286047003.6
1482600955.1,286047002.4
1482600975.1,286046999.0
1482600976.0,286046999.0
1482600995.9,286046999.4
1482601015.8,286046999.4
1482601035.8,286047001.0
1482601055.7,286046999.2
1482601075.6,286046996.8
1482601095.5,286047001.8
1482601115.5,286047000.7
1482601135.4,286046999.0
1482601155.3,286047001.2
1482601175.2,286046998.3
1482601195.2,286047000.9
1482601215.1,286046998.2
1482601216.0,286046998.2
1482601235.0,286047001.6
1482601235.9,286047001.6
1482601255.9,286046999.0
1482601275.8,286046999.1
1482601295.7,286046999.1
1482601315.6,286047000.4
1482601335.6,286046998.6
1482601355.5,286046998.1
1482601375.4,286047002.5
1482601395.3,286046997.0
1482601415.3,286047002.9
1482601435.2,286047004.3
1482601455.1,286046999.2
1482601475.0,286046999.2
1482601476.0,286046999.2
1482601495.9,286046998.7
1482601515.8,286047000.1
1482601535.7,286046998.8
1482601555.7,286047002.2
1482601575.6,286047001.2
1482601595.5,286046997.3
1482601615.4,286047000.4
1482601635.4,286047001.1
1482601655.3,286046999.5
1482601675.2,286046999.5
1482601695.1,286046999.5
1482601715.1,286046996.9
1482601716.0,286046996.9
1482601735.9,286047002.9
1482601755.8,286047000.1
1482601775.8,286047001.2
1482601795.7,286046996.5
1482601815.6,286047002.5
1482601835.5,286047000.1
1482601855.5,286047004.1
1482601875.4,286046998.1
1482601895.3,286046999.7
1482601915.2,286047000.0
1482601935.2,286047000.2
1482601955.1,286046999.1
1482601975.0,286046998.9
1482601975.9,286046998.9
1482601995.9,286047001.9
1482602015.8,286046998.5
1482602035.7,286047001.0
1482602055.6,286046996.6
1482602075.6,286047002.5
1482602095.5,286047000.1
1482602115.4,286047000.6
1482602135.3,286046999.2
1482602155.3,286046998.7
1482602175.2,286047000.0
1482602195.1,286047001.0
1482602215.0,286047000.5
1482602215.9,286047000.5
1482602235.9,286046998.3
1482602255.8,286047003.6
1482602275.7,286046998.9
1482602295.6,286047000.4
1482602315.6,286047000.4
1482602335.5,286047001.0
1482602355.4,286046995.0
1482602375.3,286047002.2
1482602395.3,286047000.0
