# file name; noise; peak f.; mag.; duration
20161224065625416_ZVPP-R4_snap.fits;1.18599;26505.6;1.23671;0
20161224065725490_ZVPP-R4_snap.fits;1.21961;26513.7;0.812581;0
20161224065825565_ZVPP-R4_snap.fits;1.13451;26523.2;1.10369;0
20161224065925640_ZVPP-R4_snap.fits;1.06922;26452.1;0.872303;0
20161224070025714_ZVPP-R4_snap.fits;1.15362;26547.4;1.01719;0
20161224070125789_ZVPP-R4_snap.fits;1.17479;26523.2;1.00354;0
20161224070226864_ZVPP-R4_snap.fits;1.09624;26524.7;0.792385;0
20161224070326938_ZVPP-R4_snap.fits;0.9787;26548.8;1.00601;0
20161224070426013_ZVPP-R4_snap.fits;1.16191;26472.7;0.983853;0
20161224070526088_ZVPP-R4_snap.fits;1.27471;26480;0.902141;0
20161224070626162_ZVPP-R4_snap.fits;1.04238;26477.1;1.15442;0
20161224070726237_ZVPP-R4_snap.fits;1.30703;26540.8;0.954383;0
20161224070826312_ZVPP-R4_snap.fits;1.11886;26509.3;1.15201;0
20161224070926386_ZVPP-R4_snap.fits;1.00562;26536.4;0.976806;0
20161224071026461_ZVPP-R4_snap.fits;1.02135;26499.8;1.0169;0
20161224071126536_ZVPP-R4_snap.fits;1.11635;26508.5;0.857774;0
20161224071226610_ZVPP-R4_snap.fits;1.04876;26504.9;1.19657;0
20161224071326685_ZVPP-R4_snap.fits;1.24317;26460.9;0.975102;0
20161224071426760_ZVPP-R4_snap.fits;1.11467;26485.1;0.850566;0
20161224071526834_ZVPP-R4_snap.fits;1.03503;26475.6;1.12697;0
20161224071627909_ZVPP-R4_snap.fits;1.16986;26476.3;0.984691;0
20161224071727984_ZVPP-R4_snap.fits;1.07035;26537.8;0.96463;0
20161224071827058_ZVPP-R4_snap.fits;1.09892;26534.9;0.81479;0
20161224071927133_ZVPP-R4_snap.fits;1.12247;26496.8;0.85135;0
20161224072027208_ZVPP-R4_snap.fits;1.05181;26495.4;0.864107;0
20161224072127282_ZVPP-R4_snap.fits;1.15583;26535.6;0.838228;0
20161224072227357_ZVPP-R4_snap.fits;1.08807;26464.6;1.06627;0
20161224072327432_ZVPP-R4_snap.fits;1.06539;26542.2;0.905943;0
20161224072427506_ZVPP-R4_snap.fits;1.014;26532;0.907035;0
20161224072527581_ZVPP-R4_snap.fits;1.17179;26485.8;1.15592;0
20161224072627656_ZVPP-R4_snap.fits;1.09642;26523.9;0.948767;0
20161224072727730_ZVPP-R4_snap.fits;0.971936;26526.1;1.137;0
20161224072827805_ZVPP-R4_snap.fits;1.19621;26523.9;1.09601;0
20161224072927880_ZVPP-R4_snap.fits;1.07696;26520.3;1.13944;0
20161224073028954_ZVPP-R4_snap.fits;1.17335;26533.4;0.916851;0
20161224073128029_ZVPP-R4_snap.fits;1.14037;26461.7;1.00216;0
20161224073228104_ZVPP-R4_snap.fits;1.12919;26474.9;0.912538;0
20161224073328178_ZVPP-R4_snap.fits;1.09567;26456.5;1.00105;0
20161224073428253_ZVPP-R4_snap.fits;1.1005;26475.6;0.923235;0
20161224073528328_ZVPP-R4_snap.fits;1.17437;26481.4;1.06713;0
20161224073628402_ZVPP-R4_snap.fits;1.08985;26516.6;1.04035;0
20161224073728477_ZVPP-R4_snap.fits;1.09216;26517.3;1.09906;0
20161224073828552_ZVPP-R4_snap.fits;0.969737;26526.1;1.02837;0
20161224073928626_ZVPP-R4_snap.fits;1.16318;26477.1;1.03806;0
20161224074028701_ZVPP-R4_snap.fits;1.22327;26479.2;0.943994;0
20161224074128776_ZVPP-R4_snap.fits;1.32501;26477.8;0.969528;0
20161224074228850_ZVPP-R4_snap.fits;1.18569;26518.1;0.999334;0
20161224074328925_ZVPP-R4_snap.fits;1.1908;26458;0.935242;0
20161224074429000_ZVPP-R4_snap.fits;1.14905;26462.4;0.903545;0
20161224074529074_ZVPP-R4_snap.fits;1.12468;26507.8;0.989787;0
20161224074629149_ZVPP-R4_snap.fits;1.14794;26460.2;0.957597;0
20161224074729224_ZVPP-R4_snap.fits;1.10853;26525.4;0.874442;0
20161224074829298_ZVPP-R4_snap.fits;0.966638;26457.3;1.0286;0
20161224074929373_ZVPP-R4_snap.fits;1.19366;26454.3;0.931746;0
20161224075029448_ZVPP-R4_snap.fits;1.17709;26498.3;1.03136;0
20161224075129522_ZVPP-R4_snap.fits;1.1449;26523.9;1.11344;0
20161224075229597_ZVPP-R4_snap.fits;1.19421;26521;1.12009;0
20161224075329672_ZVPP-R4_snap.fits;1.01607;26532;0.99961;0
20161224075429746_ZVPP-R4_snap.fits;1.16974;26522.5;0.976658;0
20161224075529821_ZVPP-R4_snap.fits;1.20129;26506.3;0.855599;0
