#timestamp,LO_Frequency 
1482595215.4,286047001.3
1482595235.3,286047004.5
1482595255.3,286047001.7
1482595275.2,286046997.3
1482595295.1,286046996.8
1482595315.0,286046998.2
1482595316.0,286046998.2
1482595335.9,286047001.7
1482595355.8,286046997.3
1482595375.7,286047002.2
1482595395.7,286047000.0
1482595415.6,286047005.0
1482595435.5,286047000.4
1482595455.4,286047004.1
1482595475.4,286047002.2
1482595495.3,286046997.0
1482595515.2,286047002.8
1482595535.1,286046999.5
1482595555.1,286046998.4
1482595556.0,286046998.4
1482595575.9,286047001.7
1482595595.8,286046997.8
1482595615.8,286047004.0
1482595635.7,286046997.0
1482595655.6,286047000.6
1482595675.5,286047008.6
1482595695.5,286047005.0
1482595715.4,286046995.0
1482595735.3,286046997.9
1482595755.2,286046994.3
1482595775.2,286046998.8
1482595795.1,286047004.5
1482595796.0,286047004.5
1482595815.0,286046994.2
1482595815.9,286046994.2
1482595835.9,286047013.5
1482595855.8,286046991.8
1482595875.7,286047001.2
1482595895.6,286046996.3
1482595915.6,286047006.0
1482595935.5,286046997.7
1482595955.4,286046996.0
1482595975.3,286046999.6
1482595995.3,286047004.9
1482596015.2,286046995.9
1482596035.1,286046993.6
1482596055.0,286047000.7
1482596055.9,286047000.7
1482596075.9,286046997.1
1482596095.8,286046997.7
1482596115.7,286047000.4
1482596135.6,286047001.6
1482596155.6,286047007.4
1482596175.5,286046999.2
1482596195.4,286046997.3
1482596215.3,286047000.4
1482596235.3,286047001.2
1482596255.2,286046999.6
1482596275.1,286046997.0
1482596295.0,286046999.2
1482596296.0,286046999.2
1482596315.9,286047006.2
1482596335.8,286047006.4
1482596355.7,286046998.8
1482596375.7,286046998.3
1482596395.6,286047006.0
1482596415.5,286047000.8
1482596435.4,286047002.1
1482596455.4,286046999.1
1482596475.3,286046999.3
1482596495.2,286046999.5
1482596515.1,286047000.1
1482596535.1,286047005.5
1482596536.0,286047005.5
1482596555.9,286046994.4
1482596575.8,286047001.4
1482596595.8,286047001.1
1482596615.7,286047003.7
1482596635.6,286046991.7
1482596655.5,286046995.5
1482596675.5,286047001.7
1482596695.4,286047005.4
1482596715.3,286046993.3
1482596735.2,286046999.6
1482596755.2,286046993.3
1482596775.1,286047000.7
1482596776.0,286047000.7
1482596795.0,286047001.9
1482596795.9,286047001.9
1482596815.9,286047001.7
1482596835.8,286046999.3
1482596855.7,286047002.3
1482596875.6,286046999.8
1482596895.6,286046995.7
1482596915.5,286047000.7
1482596935.4,286046997.6
1482596955.3,286046998.2
1482596975.3,286047006.3
1482596995.2,286047003.9
1482597015.1,286046996.2
1482597035.0,286046993.4
1482597036.0,286046993.4
1482597055.9,286047005.0
1482597075.8,286047004.4
1482597095.7,286046997.9
1482597115.7,286047001.6
1482597135.6,286046997.3
1482597155.5,286047008.7
1482597175.4,286047000.4
1482597195.4,286046997.0
1482597215.3,286047001.2
1482597235.2,286046997.4
1482597255.1,286046993.3
1482597275.1,286046996.6
1482597276.0,286046996.6
1482597295.9,286047005.2
1482597315.8,286047007.9
1482597335.8,286047001.3
1482597355.7,286047003.5
1482597375.6,286046996.5
1482597395.5,286047005.8
1482597415.5,286047006.6
1482597435.4,286046999.0
1482597455.3,286047000.9
1482597475.2,286046998.8
1482597495.2,286047002.3
1482597515.1,286046995.0
1482597535.0,286047001.9
1482597535.9,286047001.9
1482597555.9,286047002.5
1482597575.8,286046995.7
1482597595.7,286047000.2
1482597615.6,286047005.2
1482597635.6,286046995.9
1482597655.5,286046992.3
1482597675.4,286046999.6
1482597695.3,286047001.6
1482597715.3,286047002.0
1482597735.2,286046990.6
1482597755.1,286046997.1
1482597775.0,286046998.7
1482597775.9,286046998.7
1482597795.9,286046997.0
1482597815.8,286047001.8
1482597835.7,286047001.0
1482597855.6,286046995.2
1482597875.6,286047001.4
1482597895.5,286047005.9
1482597915.4,286046999.5
1482597935.3,286046998.9
1482597955.3,286046995.1
1482597975.2,286046997.8
1482597995.1,286046997.1
1482598015.1,286047001.3
1482598016.0,286047001.3
1482598035.9,286046999.3
1482598055.8,286047001.1
1482598075.7,286046999.6
1482598095.7,286046993.6
1482598115.6,286046999.0
1482598135.5,286047000.8
1482598155.4,286047001.6
1482598175.4,286047001.0
1482598195.3,286046993.8
1482598215.2,286047001.3
1482598235.2,286046999.7
1482598255.1,286046999.0
1482598256.0,286046999.0
1482598275.0,286047002.8
1482598275.9,286047002.8
1482598295.9,286046998.4
1482598315.8,286047002.0
1482598335.7,286046999.0
1482598355.6,286046999.7
1482598375.6,286046995.3
1482598395.5,286047000.0
1482598415.4,286047002.5
1482598435.3,286046992.2
1482598455.3,286047000.1
1482598475.2,286046999.2
1482598495.1,286046992.6
1482598515.0,286046997.7
1482598515.9,286046997.7
1482598535.9,286047000.9
1482598555.8,286047000.9
1482598575.7,286046997.4
1482598595.6,286046999.6
1482598615.6,286046994.9
1482598635.5,286047000.4
1482598655.4,286047001.0
1482598675.3,286047002.5
1482598695.3,286047002.8
1482598715.2,286047000.7
1482598735.1,286046996.3
1482598755.0,286047000.8
1482598756.0,286047000.8
1482598775.9,286046993.3
1482598795.8,286046997.3
