#timestamp,LO_Frequency 
1482588015.6,286046999.6
1482588035.6,286046996.6
1482588055.5,286046998.9
1482588075.4,286047001.2
1482588095.3,286047002.5
1482588115.3,286046999.9
1482588135.2,286047002.7
1482588155.1,286046998.3
1482588175.0,286047000.7
1482588176.0,286047000.7
1482588195.9,286047000.0
1482588215.8,286047000.5
1482588235.7,286046997.6
1482588255.7,286046998.0
1482588275.6,286046997.5
1482588295.5,286046996.7
1482588315.4,286046998.3
1482588335.4,286047003.7
1482588355.3,286047000.5
1482588375.2,286047002.7
1482588395.1,286047001.3
1482588415.1,286047005.1
1482588416.0,286047005.1
1482588435.9,286046997.5
1482588455.8,286046999.7
1482588475.7,286047001.0
1482588495.7,286047000.3
1482588515.6,286046998.8
1482588535.5,286047000.9
1482588555.4,286047005.4
1482588575.4,286047002.7
1482588595.3,286046998.5
1482588615.2,286047003.6
1482588635.1,286047003.3
1482588655.1,286047001.3
1482588656.0,286047001.3
1482588675.9,286046998.1
1482588695.8,286047004.6
1482588715.8,286046998.6
1482588735.7,286046999.8
1482588755.6,286047001.3
1482588775.5,286046999.5
1482588795.5,286046996.8
1482588815.4,286047000.9
1482588835.3,286046998.7
1482588855.2,286046998.2
1482588875.2,286047001.1
1482588895.1,286046998.6
1482588915.0,286046999.5
1482588915.9,286046999.5
1482588935.9,286046999.9
1482588955.8,286047000.6
1482588975.7,286047004.4
1482588995.6,286046999.9
1482589015.6,286047000.4
1482589035.5,286047001.7
1482589055.4,286047004.2
1482589075.3,286046995.2
1482589095.3,286047000.9
1482589115.2,286047001.4
1482589135.1,286046995.2
1482589155.0,286047003.5
1482589155.9,286047003.5
1482589175.9,286046999.3
1482589195.8,286046999.7
1482589215.7,286047006.7
1482589235.6,286047002.6
1482589255.6,286047001.4
1482589275.5,286047003.6
1482589295.4,286047002.2
1482589315.3,286046998.0
1482589335.3,286046995.2
1482589355.2,286046998.6
1482589375.1,286047002.3
1482589395.0,286046998.7
1482589396.0,286046998.7
1482589415.9,286046998.1
1482589435.8,286046996.5
1482589455.7,286047003.4
1482589475.7,286047002.9
1482589495.6,286046998.8
1482589515.5,286047000.1
1482589535.4,286046999.8
1482589555.4,286047002.5
1482589575.3,286046998.2
1482589595.2,286046998.2
1482589615.1,286047000.2
1482589635.1,286047002.2
1482589636.0,286047002.2
1482589655.9,286046997.6
1482589675.8,286047000.5
1482589695.8,286047007.0
1482589715.7,286046995.7
1482589735.6,286046997.5
1482589755.5,286047001.2
1482589775.5,286047000.8
1482589795.4,286046999.8
1482589815.3,286047004.4
1482589835.2,286046997.8
1482589855.2,286046995.2
1482589875.1,286046999.6
1482589876.0,286046999.6
1482589895.0,286047000.6
1482589895.9,286047000.6
1482589915.9,286046999.4
1482589935.8,286046999.1
1482589955.7,286047001.6
1482589975.6,286047002.6
1482589995.6,286046999.5
1482590015.5,286047005.6
1482590035.4,286046992.1
1482590055.3,286046997.7
1482590075.3,286046999.1
1482590095.2,286046999.0
1482590115.1,286046997.6
1482590135.0,286047002.0
1482590136.0,286047002.0
1482590155.9,286047002.6
1482590175.8,286046996.7
1482590195.7,286046999.3
1482590215.7,286046996.5
1482590235.6,286047002.7
1482590255.5,286047004.2
1482590275.4,286047000.6
1482590295.4,286047001.3
1482590315.3,286047002.3
1482590335.2,286046998.3
1482590355.1,286046998.7
1482590375.1,286047002.0
1482590376.0,286047002.0
1482590395.9,286047002.7
1482590415.8,286046997.6
1482590435.8,286046995.4
1482590455.7,286047000.3
1482590475.6,286047001.9
1482590495.5,286046998.8
1482590515.5,286046997.1
1482590535.4,286047002.2
1482590555.3,286047002.7
1482590575.2,286046994.9
1482590595.2,286047001.4
1482590615.1,286047002.1
1482590616.0,286047002.1
1482590635.0,286046997.3
1482590635.9,286046997.3
1482590655.9,286047000.2
1482590675.8,286046998.2
1482590695.7,286046998.8
1482590715.6,286046999.3
1482590735.6,286047004.4
1482590755.5,286046998.5
1482590775.4,286047000.8
1482590795.3,286047000.5
1482590815.3,286047005.1
1482590835.2,286046999.0
1482590855.1,286047000.9
1482590875.0,286046999.9
1482590876.0,286046999.9
1482590895.9,286046995.5
1482590915.8,286047001.7
1482590935.7,286047008.9
1482590955.7,286046992.5
1482590975.6,286047001.1
1482590995.5,286046995.6
1482591015.4,286046999.1
1482591035.4,286046999.3
1482591055.3,286046996.6
1482591075.2,286047000.8
1482591095.1,286047002.3
1482591115.1,286046993.4
1482591116.0,286046993.4
1482591135.0,286047003.4
1482591135.9,286047003.4
1482591155.8,286046996.5
1482591175.8,286047001.3
1482591195.7,286047003.1
1482591215.6,286047003.2
1482591235.6,286046998.5
1482591255.5,286046998.5
1482591275.4,286047004.8
1482591295.3,286047003.2
1482591315.3,286047002.4
1482591335.2,286047000.7
1482591355.1,286047001.6
1482591375.0,286047002.7
1482591375.9,286047002.7
1482591395.9,286046995.2
1482591415.8,286047005.1
1482591435.7,286046996.1
1482591455.6,286046997.1
1482591475.6,286047002.7
1482591495.5,286046993.8
1482591515.4,286046998.4
1482591535.3,286046999.7
1482591555.3,286047002.8
1482591575.2,286046998.2
1482591595.1,286046997.7
