# file name; noise; peak f.; mag.; duration
20161224055621936_ZVPP-R4_snap.fits;1.56468;26453.6;1.18032;0
20161224055721010_ZVPP-R4_snap.fits;1.43173;26540.8;1.04358;0
20161224055821085_ZVPP-R4_snap.fits;1.13959;26523.9;0.924105;0
20161224055921160_ZVPP-R4_snap.fits;1.22957;26545.9;1.23375;0
20161224060021234_ZVPP-R4_snap.fits;1.1426;26506.3;0.974005;0
20161224060121309_ZVPP-R4_snap.fits;1.04853;26540;1.03696;0
20161224060221384_ZVPP-R4_snap.fits;1.11532;26476.3;0.971956;0
20161224060321458_ZVPP-R4_snap.fits;1.05925;26461.7;0.988293;0
20161224060421533_ZVPP-R4_snap.fits;1.03662;26526.1;0.977117;0
20161224060521608_ZVPP-R4_snap.fits;1.14871;26465.3;1.11492;0
20161224060622682_ZVPP-R4_snap.fits;1.10271;26452.1;1.07444;0
20161224060722757_ZVPP-R4_snap.fits;1.11386;26457.3;0.885832;0
20161224060822832_ZVPP-R4_snap.fits;1.02442;26452.9;1.04876;0
20161224060922906_ZVPP-R4_snap.fits;1.23533;26537.1;0.874585;0
20161224061022981_ZVPP-R4_snap.fits;1.18418;26494.6;0.895371;0
20161224061122056_ZVPP-R4_snap.fits;1.1551;26523.2;1.01676;0
20161224061222130_ZVPP-R4_snap.fits;1.12834;26525.4;0.907087;0
20161224061322205_ZVPP-R4_snap.fits;1.12497;26493.9;0.94546;0
20161224061422280_ZVPP-R4_snap.fits;1.23566;26510;1.02825;0
20161224061522354_ZVPP-R4_snap.fits;1.17619;26480.7;1.04283;0
20161224061622429_ZVPP-R4_snap.fits;1.0776;26450.7;0.982293;0
20161224061722504_ZVPP-R4_snap.fits;1.12014;26483.6;0.869809;0
20161224061822578_ZVPP-R4_snap.fits;1.01579;26459.5;1.09653;0
20161224061922653_ZVPP-R4_snap.fits;1.20449;26459.5;1.08272;0
20161224062023728_ZVPP-R4_snap.fits;1.10833;26469.7;0.935882;0
20161224062123802_ZVPP-R4_snap.fits;1.13464;26486.6;1.00571;0
20161224062223877_ZVPP-R4_snap.fits;1.06452;26543.7;0.744916;0
20161224062323952_ZVPP-R4_snap.fits;1.06656;26523.2;0.904062;0
20161224062423026_ZVPP-R4_snap.fits;1.07549;26504.2;0.93478;0
20161224062523101_ZVPP-R4_snap.fits;1.14762;26450.7;1.0543;0
20161224062623176_ZVPP-R4_snap.fits;1.12992;26484.4;0.932472;0
20161224062723250_ZVPP-R4_snap.fits;1.06043;26517.3;0.778249;0
20161224062823325_ZVPP-R4_snap.fits;1.03861;26476.3;0.971141;0
20161224062923400_ZVPP-R4_snap.fits;1.16808;26519.5;0.872386;0
20161224063023474_ZVPP-R4_snap.fits;1.0075;26474.1;0.989533;0
20161224063123549_ZVPP-R4_snap.fits;1.22164;26544.4;0.92875;0
20161224063223624_ZVPP-R4_snap.fits;1.02992;26460.9;0.967379;0
20161224063323698_ZVPP-R4_snap.fits;1.04155;26458;1.00205;0
20161224063424773_ZVPP-R4_snap.fits;1.09134;26475.6;0.983857;0
20161224063524848_ZVPP-R4_snap.fits;1.15769;26473.4;0.955459;0
20161224063624922_ZVPP-R4_snap.fits;1.12548;26450.7;0.908566;0
20161224063724997_ZVPP-R4_snap.fits;1.21144;26526.1;0.929162;0
20161224063824072_ZVPP-R4_snap.fits;1.13926;26502.7;0.97905;0
20161224063924146_ZVPP-R4_snap.fits;1.14577;26492.4;0.974222;0
20161224064024221_ZVPP-R4_snap.fits;1.22244;26539.3;0.906422;0
20161224064124296_ZVPP-R4_snap.fits;1.23557;26499.8;0.913262;0
20161224064224370_ZVPP-R4_snap.fits;1.24704;26525.4;1.01381;0
20161224064324445_ZVPP-R4_snap.fits;1.13745;26453.6;0.970519;0
20161224064424520_ZVPP-R4_snap.fits;1.05705;26527.6;1.03956;0
20161224064524594_ZVPP-R4_snap.fits;1.00737;26495.4;1.21216;0
20161224064624669_ZVPP-R4_snap.fits;1.10138;26490.2;1.1151;0
20161224064724744_ZVPP-R4_snap.fits;1.13542;26461.7;0.937995;0
20161224064825818_ZVPP-R4_snap.fits;1.083;26490.2;1.01447;0
20161224064925893_ZVPP-R4_snap.fits;1.27013;26507.8;1.06179;0
20161224065025968_ZVPP-R4_snap.fits;1.13303;26461.7;1.00459;0
20161224065125042_ZVPP-R4_snap.fits;1.04439;26544.4;0.818468;0
20161224065225117_ZVPP-R4_snap.fits;1.11876;26510;1.00151;0
20161224065325192_ZVPP-R4_snap.fits;0.942116;26516.6;0.907039;0
20161224065425266_ZVPP-R4_snap.fits;1.18415;26465.3;1.07126;0
20161224065525341_ZVPP-R4_snap.fits;1.19258;26450.7;0.789871;0
