#timestamp,LO_Frequency 
1482602415.2,286046998.9
1482602435.1,286046998.3
1482602455.0,286047001.2
1482602456.0,286047001.2
1482602475.9,286046998.9
1482602495.8,286047000.4
1482602515.7,286046998.7
1482602535.7,286047001.1
1482602555.6,286046998.7
1482602575.5,286046998.4
1482602595.4,286047002.3
1482602615.4,286046999.1
1482602635.3,286046996.5
1482602655.2,286047001.0
1482602675.1,286046998.3
1482602695.1,286047004.4
1482602696.0,286047004.4
1482602715.0,286046991.8
1482602715.9,286046991.8
1482602735.9,286047007.8
1482602755.8,286047002.1
1482602775.7,286046999.1
1482602795.6,286047000.1
1482602815.6,286047001.4
1482602835.5,286046999.8
1482602855.4,286047002.6
1482602875.3,286047000.9
1482602895.3,286046996.9
1482602915.2,286047002.3
1482602935.1,286046998.6
1482602955.0,286047000.5
1482602955.9,286047000.5
1482602975.9,286047000.6
1482602995.8,286046998.4
1482603015.7,286046998.6
1482603035.6,286046998.5
1482603055.6,286047002.4
1482603075.5,286046997.0
1482603095.4,286047000.6
1482603115.3,286046999.7
1482603135.3,286047001.3
1482603155.2,286047002.6
1482603175.1,286046997.2
1482603195.0,286046999.0
1482603196.0,286046999.0
1482603215.9,286047002.7
1482603235.8,286046998.8
1482603255.7,286047000.4
1482603275.7,286047001.1
1482603295.6,286046999.5
1482603315.5,286046997.4
1482603335.4,286046998.4
1482603355.4,286047000.0
1482603375.3,286047001.5
1482603395.2,286047000.3
1482603415.1,286046998.4
1482603435.1,286047002.5
1482603436.0,286047002.5
1482603455.9,286046995.6
1482603475.8,286047002.0
1482603495.8,286046999.9
1482603515.7,286047001.3
1482603535.6,286047002.6
1482603555.5,286046996.5
1482603575.5,286046999.8
1482603595.4,286047000.9
1482603615.3,286046999.5
1482603635.2,286046996.6
1482603655.2,286047004.4
1482603675.1,286046998.0
1482603676.0,286046998.0
1482603695.0,286047000.5
1482603695.9,286047000.5
1482603715.9,286047000.5
1482603735.8,286047002.7
1482603755.7,286046997.8
1482603775.6,286047000.2
1482603795.6,286047000.6
1482603815.5,286046999.5
1482603835.4,286047002.7
1482603855.3,286046999.1
1482603875.3,286046996.9
1482603895.2,286047000.3
1482603915.1,286047001.0
1482603935.0,286047002.7
1482603935.9,286047002.7
1482603955.9,286046997.6
1482603975.8,286046998.7
1482603995.7,286046996.6
1482604015.6,286047000.5
1482604035.6,286047002.8
1482604055.5,286047000.0
1482604075.4,286047000.0
1482604095.3,286047001.8
1482604115.3,286046998.5
1482604135.2,286047001.1
1482604155.1,286046996.5
1482604175.1,286047001.1
1482604176.0,286047001.1
1482604195.9,286046998.3
1482604215.8,286047001.0
1482604235.8,286047000.9
1482604255.7,286047002.7
1482604275.6,286046995.3
1482604295.5,286046998.3
1482604315.5,286046999.7
1482604335.4,286047004.4
1482604355.3,286046998.6
1482604375.2,286047000.1
1482604395.2,286047002.2
1482604415.1,286046999.6
1482604416.0,286046999.6
1482604435.0,286046999.1
1482604435.9,286046999.1
1482604455.9,286047000.8
1482604475.8,286046996.7
1482604495.7,286047001.0
1482604515.6,286047002.8
1482604535.6,286046999.3
1482604555.5,286046999.0
1482604575.4,286046998.2
1482604595.3,286047000.2
1482604615.3,286046999.8
1482604635.2,286047000.3
1482604655.1,286046998.5
1482604675.0,286047000.1
1482604676.0,286047000.1
1482604695.9,286047000.0
1482604715.8,286047002.0
1482604735.7,286047000.6
1482604755.7,286046998.7
1482604775.6,286046998.1
1482604795.5,286047002.7
1482604815.4,286046999.3
1482604835.4,286046999.3
1482604855.3,286046999.1
1482604875.2,286046998.5
1482604895.1,286047000.8
1482604915.1,286046998.3
1482604916.0,286046998.3
1482604935.9,286047004.4
1482604955.8,286046999.6
1482604975.8,286046998.6
1482604995.7,286047002.6
1482605015.6,286046998.6
1482605035.5,286047000.3
1482605055.5,286046998.7
1482605075.4,286046998.7
1482605095.3,286047000.0
1482605115.2,286047000.9
1482605135.2,286046999.3
1482605155.1,286047001.0
1482605156.0,286047001.0
1482605175.0,286046997.4
1482605175.9,286046997.4
1482605195.9,286047001.7
1482605215.8,286047001.5
1482605235.7,286047002.4
1482605255.6,286046996.7
1482605275.6,286046998.5
1482605295.5,286047002.7
1482605315.4,286047000.2
1482605335.3,286047001.7
1482605355.3,286047001.6
1482605375.2,286046998.3
1482605395.1,286047002.7
1482605415.0,286046999.5
1482605415.9,286046999.5
1482605435.9,286046996.9
1482605455.8,286046998.4
1482605475.7,286047001.0
1482605495.6,286047001.0
1482605515.6,286046999.8
1482605535.5,286047000.0
1482605555.4,286047001.9
1482605575.4,286047001.1
1482605595.3,286046998.3
1482605615.2,286047000.0
1482605635.1,286046999.7
1482605655.1,286047001.6
1482605656.0,286047001.6
1482605675.9,286046998.1
1482605695.8,286046998.2
1482605715.7,286047003.2
1482605735.7,286047002.3
1482605755.6,286046998.7
1482605775.5,286046999.9
1482605795.5,286046999.8
1482605815.4,286047001.5
1482605835.3,286047002.1
1482605855.2,286046999.5
1482605875.2,286046996.8
1482605895.1,286046999.7
1482605896.0,286046999.7
1482605915.0,286046998.2
1482605915.9,286046998.2
1482605935.9,286047001.3
1482605955.8,286047001.6
1482605975.7,286047000.2
1482605995.6,286047002.4
