#timestamp,LO_Frequency 
1482577215.5,286046999.8
1482577235.4,286047002.5
1482577255.4,286046999.3
1482577275.3,286047000.8
1482577295.2,286046998.5
1482577315.1,286047002.6
1482577335.1,286046997.3
1482577336.0,286046997.3
1482577355.9,286047002.0
1482577375.8,286047000.5
1482577395.8,286047002.4
1482577415.7,286047000.2
1482577435.6,286046998.7
1482577455.5,286046998.7
1482577475.5,286047001.2
1482577495.4,286046999.2
1482577515.3,286046996.6
1482577535.2,286047002.5
1482577555.2,286046999.5
1482577575.1,286046998.6
1482577595.0,286047000.4
1482577595.9,286047000.4
1482577615.9,286046998.9
1482577635.8,286046998.6
1482577655.7,286047002.2
1482577675.6,286047000.1
1482577695.6,286047000.1
1482577715.5,286046998.6
1482577735.4,286047000.3
1482577755.3,286046999.8
1482577775.3,286047002.2
1482577795.2,286046997.4
1482577815.1,286046998.6
1482577835.0,286047002.3
1482577835.9,286047002.3
1482577855.9,286046995.7
1482577875.8,286047000.3
1482577895.7,286047000.2
1482577915.6,286047002.7
1482577935.6,286047000.5
1482577955.5,286047000.5
1482577975.4,286046999.2
1482577995.3,286047000.6
1482578015.3,286046998.2
1482578035.2,286047002.4
1482578055.1,286046999.2
1482578075.0,286046999.3
1482578076.0,286046999.3
1482578095.9,286047002.0
1482578115.8,286047002.7
1482578135.7,286046997.5
1482578155.7,286046998.7
1482578175.6,286047000.5
1482578195.5,286047000.9
1482578215.4,286046999.8
1482578235.4,286046998.5
1482578255.3,286046998.6
1482578275.2,286046999.7
1482578295.1,286047003.8
1482578315.1,286047002.0
1482578316.0,286047002.0
1482578335.9,286046999.1
1482578355.8,286047000.8
1482578375.8,286046997.8
1482578395.7,286046997.2
1482578415.6,286046998.3
1482578435.5,286047001.7
1482578455.5,286047000.6
1482578475.4,286046999.9
1482578495.3,286046999.7
1482578515.2,286047004.3
1482578535.2,286047001.1
1482578555.1,286047001.0
1482578575.0,286046998.6
1482578575.9,286046998.6
1482578595.9,286047003.5
1482578615.8,286046998.8
1482578635.7,286047001.1
1482578655.6,286046998.6
1482578675.6,286046998.3
1482578695.5,286046998.1
1482578715.4,286047000.7
1482578735.3,286047001.6
1482578755.3,286047000.8
1482578775.2,286046999.0
1482578795.1,286046998.6
1482578815.0,286046999.7
1482578816.0,286046999.7
1482578835.9,286047001.7
1482578855.8,286047002.3
1482578875.7,286047000.0
1482578895.7,286047002.2
1482578915.6,286046998.3
1482578935.5,286047004.8
1482578955.4,286047000.5
1482578975.4,286047004.0
1482578995.3,286046996.9
1482579015.2,286047005.1
1482579035.1,286047010.8
1482579055.1,286046995.5
1482579056.0,286046995.5
1482579075.9,286047007.5
1482579095.8,286046998.0
1482579115.8,286046995.9
1482579135.7,286047002.1
1482579155.6,286046998.3
1482579175.5,286046997.4
1482579195.5,286046997.0
1482579215.4,286047001.3
1482579235.3,286047002.3
1482579255.2,286047003.7
1482579275.2,286046997.3
1482579295.1,286046995.6
1482579296.0,286046995.6
1482579315.0,286047004.2
1482579315.9,286047004.2
1482579335.9,286046994.2
1482579355.8,286047000.3
1482579375.7,286047002.2
1482579395.6,286046996.5
1482579415.6,286047000.4
1482579435.5,286047005.3
1482579455.4,286046998.9
1482579475.3,286046997.8
1482579495.3,286047001.5
1482579515.2,286047001.8
1482579535.1,286046998.5
1482579555.0,286047005.3
1482579556.0,286047005.3
1482579575.9,286046992.1
1482579595.8,286046998.9
1482579615.7,286046998.9
1482579635.7,286047000.8
1482579655.6,286047001.0
1482579675.5,286046999.5
1482579695.4,286046997.3
1482579715.4,286047002.2
1482579735.3,286047000.4
1482579755.2,286047006.8
1482579775.1,286047002.3
1482579795.1,286046997.2
1482579796.0,286046997.2
1482579815.9,286047006.0
1482579835.8,286046993.5
1482579855.7,286046999.4
1482579875.7,286047001.2
1482579895.6,286046995.8
1482579915.5,286046998.3
1482579935.4,286047002.3
1482579955.4,286047001.8
1482579975.3,286047003.3
1482579995.2,286047000.1
1482580015.1,286047001.4
1482580035.1,286047003.1
1482580036.0,286047003.1
1482580055.9,286046994.4
1482580075.8,286047000.2
1482580095.8,286047005.1
1482580115.7,286046999.0
1482580135.6,286047001.0
1482580155.5,286046998.3
1482580175.5,286047003.8
1482580195.4,286047001.4
1482580215.3,286046997.0
1482580235.2,286046997.8
1482580255.2,286046997.1
1482580275.1,286047000.4
1482580276.0,286047000.4
1482580295.0,286046998.9
1482580295.9,286046998.9
1482580315.9,286047003.4
1482580335.8,286046997.9
1482580355.7,286046994.9
1482580375.6,286047002.1
1482580395.6,286046999.7
1482580415.5,286047006.1
1482580435.4,286047003.2
1482580455.3,286046999.8
1482580475.3,286047001.9
1482580495.2,286047000.6
1482580515.1,286047007.3
1482580535.0,286047003.9
1482580536.0,286047003.9
1482580555.9,286046999.5
1482580575.8,286046999.0
1482580595.7,286046999.6
1482580615.7,286046998.1
1482580635.6,286046994.9
1482580655.5,286047001.1
1482580675.4,286047003.1
1482580695.4,286046999.9
1482580715.3,286047002.3
1482580735.2,286046999.9
1482580755.1,286047003.3
1482580775.1,286047004.4
1482580776.0,286047004.4
1482580795.9,286046988.9
