# file name; noise; peak f.; mag.; duration
20161224165608141_ZVPP-R4_snap.fits;1.23221;26544.4;0.879435;0
20161224165708216_ZVPP-R4_snap.fits;1.11355;26453.6;1.10435;0
20161224165808290_ZVPP-R4_snap.fits;1.20862;26488.8;0.869275;0
20161224165908365_ZVPP-R4_snap.fits;1.10471;26454.3;0.886304;0
20161224170008440_ZVPP-R4_snap.fits;1.15164;26499.8;1.06897;0
20161224170108514_ZVPP-R4_snap.fits;1.04997;26518.1;0.917471;0
20161224170208589_ZVPP-R4_snap.fits;1.07927;26539.3;1.07648;0
20161224170308664_ZVPP-R4_snap.fits;1.19232;26523.9;0.875397;0
20161224170408738_ZVPP-R4_snap.fits;1.19999;26473.4;0.705932;0
20161224170508813_ZVPP-R4_snap.fits;1.29456;26480;1.06944;0
20161224170608888_ZVPP-R4_snap.fits;1.23968;26528.3;0.99531;0
20161224170708962_ZVPP-R4_snap.fits;1.13515;26474.1;0.985545;0
20161224170808037_ZVPP-R4_snap.fits;1.12924;26463.9;0.983663;0
20161224170909112_ZVPP-R4_snap.fits;1.07213;26474.9;0.819377;0
20161224171009186_ZVPP-R4_snap.fits;1.22491;26491.7;0.949446;0
20161224171109261_ZVPP-R4_snap.fits;1.09111;26495.4;0.896973;0
20161224171209336_ZVPP-R4_snap.fits;1.21729;26534.9;0.962177;0
20161224171309410_ZVPP-R4_snap.fits;1.00838;26547.4;0.876778;0
20161224171409485_ZVPP-R4_snap.fits;1.02493;26523.9;0.970214;0
20161224171509560_ZVPP-R4_snap.fits;1.11812;26547.4;0.773833;0
20161224171609634_ZVPP-R4_snap.fits;1.2076;26460.9;0.965589;0
20161224171709709_ZVPP-R4_snap.fits;1.07122;26495.4;1.05144;0
20161224171809784_ZVPP-R4_snap.fits;1.12306;26505.6;1.04633;0
20161224171909858_ZVPP-R4_snap.fits;1.02728;26453.6;0.995967;0
20161224172009933_ZVPP-R4_snap.fits;1.11952;26514.4;0.986508;0
20161224172109008_ZVPP-R4_snap.fits;1.10828;26479.2;1.0877;0
20161224172209082_ZVPP-R4_snap.fits;1.14951;26542.2;1.07093;0
20161224172310157_ZVPP-R4_snap.fits;1.19086;26518.1;1.05286;0
20161224172410232_ZVPP-R4_snap.fits;1.00741;26463.1;0.859917;0
20161224172510306_ZVPP-R4_snap.fits;1.12537;26515.9;1.02344;0
20161224172610381_ZVPP-R4_snap.fits;1.08479;26501.2;0.90667;0
20161224172710456_ZVPP-R4_snap.fits;1.11097;26482.2;0.937759;0
20161224172810530_ZVPP-R4_snap.fits;1.25744;26491;0.967762;0
20161224172910605_ZVPP-R4_snap.fits;1.21841;26510;1.03677;0
20161224173010680_ZVPP-R4_snap.fits;1.10763;26477.8;0.965898;0
20161224173110754_ZVPP-R4_snap.fits;1.18449;26496.1;0.956112;0
20161224173210829_ZVPP-R4_snap.fits;1.18994;26508.5;0.993816;0
20161224173310904_ZVPP-R4_snap.fits;1.1696;26484.4;1.16078;0
20161224173410978_ZVPP-R4_snap.fits;1.14827;26450;0.984502;0
20161224173510053_ZVPP-R4_snap.fits;1.17338;26474.9;1.01711;0
20161224173610128_ZVPP-R4_snap.fits;1.11747;26473.4;0.992083;0
20161224173711202_ZVPP-R4_snap.fits;1.1436;26487.3;0.89809;0
20161224173811277_ZVPP-R4_snap.fits;1.28936;26513.7;1.03299;0
20161224173911352_ZVPP-R4_snap.fits;1.02657;26523.2;1.04053;0
20161224174011426_ZVPP-R4_snap.fits;1.11811;26481.4;0.930584;0
20161224174111501_ZVPP-R4_snap.fits;1.14506;26523.9;1.26299;0
20161224174211576_ZVPP-R4_snap.fits;3.16146;26452.9;2.02807;0
20161224174311650_ZVPP-R4_snap.fits;1.20385;26522.5;1.01364;0
20161224174411725_ZVPP-R4_snap.fits;1.11582;26450;1.03299;0
20161224174511800_ZVPP-R4_snap.fits;1.07357;26488;1.12097;0
20161224174611874_ZVPP-R4_snap.fits;1.06388;26452.9;0.890128;0
20161224174711949_ZVPP-R4_snap.fits;1.2477;26485.8;0.879504;0
20161224174811024_ZVPP-R4_snap.fits;1.13674;26521.7;0.859861;0
20161224174911098_ZVPP-R4_snap.fits;1.23583;26531.2;0.928672;0
20161224175011173_ZVPP-R4_snap.fits;1.10705;26523.2;1.01846;0
20161224175112248_ZVPP-R4_snap.fits;1.04581;26522.5;1.16775;0
20161224175212322_ZVPP-R4_snap.fits;0.998419;26476.3;0.910575;0
20161224175312397_ZVPP-R4_snap.fits;1.08847;26494.6;0.903097;0
20161224175412472_ZVPP-R4_snap.fits;1.04765;26527.6;0.901294;0
20161224175512546_ZVPP-R4_snap.fits;1.28313;26480;1.13481;0
