# file name; noise; peak f.; mag.; duration
20161224035612976_ZVPP-R4_snap.fits;1.15565;26530.5;0.960824;0
20161224035712050_ZVPP-R4_snap.fits;1.08841;26496.1;1.01905;0
20161224035813125_ZVPP-R4_snap.fits;1.1852;26494.6;1.04996;0
20161224035913200_ZVPP-R4_snap.fits;1.1871;26458;0.958161;0
20161224040013274_ZVPP-R4_snap.fits;0.997908;26544.4;1.03523;0
20161224040113349_ZVPP-R4_snap.fits;1.1333;26506.3;0.945821;0
20161224040213424_ZVPP-R4_snap.fits;0.895412;26458.7;0.850823;0
20161224040313498_ZVPP-R4_snap.fits;1.07594;26536.4;1.0919;0
20161224040413573_ZVPP-R4_snap.fits;1.19385;26496.1;0.934642;0
20161224040513648_ZVPP-R4_snap.fits;1.03345;26523.2;0.999906;0
20161224040613722_ZVPP-R4_snap.fits;1.2273;26511.5;1.02861;0
20161224040713797_ZVPP-R4_snap.fits;1.04308;26495.4;0.938487;0
20161224040813872_ZVPP-R4_snap.fits;1.09937;26488;1.05868;0
20161224040913946_ZVPP-R4_snap.fits;1.09153;26455.1;0.891844;0
20161224041013021_ZVPP-R4_snap.fits;1.05401;26458;1.13961;0
20161224041113096_ZVPP-R4_snap.fits;1.25395;26515.9;0.948635;0
20161224041213170_ZVPP-R4_snap.fits;1.07974;26510;1.0111;0
20161224041314245_ZVPP-R4_snap.fits;1.11848;26510;1.06358;0
20161224041414320_ZVPP-R4_snap.fits;1.0918;26474.1;0.824472;0
20161224041514394_ZVPP-R4_snap.fits;1.17693;26510;1.03846;0
20161224041614469_ZVPP-R4_snap.fits;1.0489;26492.4;0.966004;0
20161224041714544_ZVPP-R4_snap.fits;1.04831;26523.9;0.854791;0
20161224041814618_ZVPP-R4_snap.fits;1.06901;26531.2;0.872864;0
20161224041914693_ZVPP-R4_snap.fits;1.14018;26460.2;1.01398;0
20161224042014768_ZVPP-R4_snap.fits;1.0447;26489.5;1.0178;0
20161224042114842_ZVPP-R4_snap.fits;1.14945;26523.9;1.21153;0
20161224042214917_ZVPP-R4_snap.fits;1.06971;26500.5;1.03542;0
20161224042314992_ZVPP-R4_snap.fits;1.00341;26457.3;0.872615;0
20161224042414066_ZVPP-R4_snap.fits;1.12194;26545.2;0.916826;0
20161224042514141_ZVPP-R4_snap.fits;1.19915;26472.7;0.985231;0
20161224042614216_ZVPP-R4_snap.fits;1.19484;26494.6;0.934138;0
20161224042715290_ZVPP-R4_snap.fits;1.20749;26473.4;0.8211;0
20161224042815365_ZVPP-R4_snap.fits;1.254;26507.1;0.852834;0
20161224042915440_ZVPP-R4_snap.fits;1.17278;26450;1.03435;0
20161224043015514_ZVPP-R4_snap.fits;1.18445;26503.4;0.891208;0
20161224043115589_ZVPP-R4_snap.fits;1.20233;26480.7;0.925474;0
20161224043215664_ZVPP-R4_snap.fits;1.23152;26452.9;0.929774;0
20161224043315738_ZVPP-R4_snap.fits;1.13028;26502.7;0.953239;0
20161224043415813_ZVPP-R4_snap.fits;1.08281;26493.2;1.08668;0
20161224043515888_ZVPP-R4_snap.fits;1.10004;26468.3;0.995832;0
20161224043615962_ZVPP-R4_snap.fits;0.977782;26485.8;0.975609;0
20161224043715037_ZVPP-R4_snap.fits;1.10779;26547.4;0.879544;0
20161224043815112_ZVPP-R4_snap.fits;1.04643;26524.7;0.867964;0
20161224043915186_ZVPP-R4_snap.fits;1.02013;26507.8;0.89847;0
20161224044016261_ZVPP-R4_snap.fits;0.994613;26520.3;1.05442;0
20161224044116336_ZVPP-R4_snap.fits;1.12892;26482.2;0.966034;0
20161224044216410_ZVPP-R4_snap.fits;0.972707;26451.4;1.07386;0
20161224044316485_ZVPP-R4_snap.fits;0.995209;26460.2;0.900844;0
20161224044416560_ZVPP-R4_snap.fits;1.05691;26491.7;0.923155;0
20161224044516634_ZVPP-R4_snap.fits;1.06986;26485.8;1.0527;0
20161224044616709_ZVPP-R4_snap.fits;1.15329;26516.6;0.798832;0
20161224044716784_ZVPP-R4_snap.fits;1.02243;26466.1;0.899283;0
20161224044816858_ZVPP-R4_snap.fits;1.00821;26548.8;0.977766;0
20161224044916933_ZVPP-R4_snap.fits;1.12362;26454.3;0.999102;0
20161224045016008_ZVPP-R4_snap.fits;1.1151;26518.1;0.844087;0
20161224045116082_ZVPP-R4_snap.fits;1.07881;26483.6;1.13307;0
20161224045216157_ZVPP-R4_snap.fits;1.31492;26450.7;1.04488;0
20161224045316232_ZVPP-R4_snap.fits;1.08116;26452.1;1.05494;0
20161224045417306_ZVPP-R4_snap.fits;1.19603;26531.2;1.01546;0
20161224045517381_ZVPP-R4_snap.fits;1.1533;26545.9;0.974221;0
