#timestamp,LO_Frequency 
1482606015.6,286046999.0
1482606035.5,286046999.0
1482606055.4,286047001.0
1482606075.3,286046996.7
1482606095.3,286047001.5
1482606115.2,286046996.6
1482606135.1,286047002.0
1482606155.0,286047000.4
1482606155.9,286047000.4
1482606175.9,286047000.1
1482606195.8,286047000.1
1482606215.7,286046998.3
1482606235.6,286047002.2
1482606255.6,286046998.3
1482606275.5,286046999.9
1482606295.4,286047000.1
1482606315.3,286047000.2
1482606335.3,286047002.6
1482606355.2,286047001.2
1482606375.1,286046996.6
1482606395.0,286047002.4
1482606396.0,286047002.4
1482606415.9,286046995.6
1482606435.8,286046998.2
1482606455.7,286047000.7
1482606475.7,286046998.2
1482606495.6,286046999.8
1482606515.5,286047001.9
1482606535.4,286047002.6
1482606555.4,286046996.7
1482606575.3,286047000.2
1482606595.2,286047001.6
1482606615.2,286047000.7
1482606635.1,286046998.4
1482606636.0,286046998.4
1482606655.0,286047001.9
1482606655.9,286047001.9
1482606675.9,286046999.6
1482606695.8,286046997.0
1482606715.7,286046998.1
1482606735.6,286047000.5
1482606755.6,286047000.8
1482606775.5,286047000.0
1482606795.4,286047001.1
1482606815.3,286046999.2
1482606835.3,286046998.8
1482606855.2,286047000.7
1482606875.1,286046998.4
1482606895.0,286047001.9
1482606896.0,286047001.9
1482606915.9,286046999.9
1482606935.8,286047001.2
1482606955.7,286046999.6
1482606975.7,286046999.3
1482606995.6,286046999.1
1482607015.5,286047002.4
1482607035.4,286046998.5
1482607055.4,286046998.2
1482607075.3,286047000.6
1482607095.2,286047001.2
1482607115.1,286046998.3
1482607135.1,286046999.8
1482607136.0,286046999.8
1482607155.9,286046999.9
1482607175.8,286047000.1
1482607195.8,286047002.5
1482607215.7,286046998.6
1482607235.6,286047000.6
1482607255.5,286046998.5
1482607275.5,286046999.9
1482607295.4,286047002.4
1482607315.3,286046999.3
1482607335.2,286046999.0
1482607355.2,286047001.2
1482607375.1,286047001.2
1482607376.0,286047001.2
1482607395.0,286046998.7
1482607395.9,286046998.7
1482607415.9,286047003.9
1482607435.8,286046998.9
1482607455.7,286046998.6
1482607475.6,286046996.6
1482607495.6,286047000.2
1482607515.5,286046998.1
1482607535.4,286047002.3
1482607555.3,286046998.7
1482607575.3,286047000.9
1482607595.2,286047001.2
1482607615.1,286046996.8
1482607635.0,286047000.9
1482607636.0,286047000.9
1482607655.9,286046998.7
1482607675.8,286046998.2
1482607695.7,286047002.7
1482607715.7,286046998.4
1482607735.6,286047001.0
1482607755.5,286047000.9
1482607775.4,286046998.9
1482607795.4,286047000.6
1482607815.3,286047001.2
1482607835.2,286046997.1
1482607855.1,286047000.5
1482607875.1,286046999.7
1482607876.0,286046999.7
1482607895.0,286047001.6
1482607895.9,286047001.6
1482607915.9,286046999.6
1482607935.8,286046996.8
1482607955.7,286046998.3
1482607975.6,286047002.2
1482607995.6,286046998.9
1482608015.5,286047002.6
1482608035.4,286046998.2
1482608055.3,286047002.4
1482608075.3,286046996.8
1482608095.2,286047002.5
1482608115.1,286046998.8
1482608135.0,286047002.5
1482608135.9,286047002.5
1482608155.9,286046995.5
1482608175.8,286047000.2
1482608195.7,286047002.2
1482608215.6,286046998.4
1482608235.6,286047000.9
1482608255.5,286047000.7
1482608275.4,286046998.3
1482608295.3,286046999.9
1482608315.3,286047001.1
1482608335.2,286046999.3
1482608355.1,286047001.2
1482608375.1,286046996.5
1482608376.0,286046996.5
1482608395.9,286047005.9
1482608415.8,286046999.2
1482608435.7,286046999.3
1482608455.7,286047000.1
1482608475.6,286047001.2
1482608495.5,286046999.4
1482608515.4,286046998.9
1482608535.4,286047000.0
1482608555.3,286047001.1
1482608575.2,286046998.9
1482608595.1,286047000.3
1482608615.1,286046998.6
1482608616.0,286046998.6
1482608635.0,286047001.6
1482608635.9,286047001.6
1482608655.8,286047000.1
1482608675.8,286046998.1
1482608695.7,286047003.7
1482608715.6,286047001.0
1482608735.6,286047001.0
1482608755.5,286047000.0
1482608775.4,286047000.0
1482608795.3,286046998.6
1482608815.3,286047002.7
1482608835.2,286046998.6
1482608855.1,286047000.3
1482608875.0,286047001.3
1482608875.9,286047001.3
1482608895.9,286047000.6
1482608915.8,286046999.0
1482608935.7,286047000.7
1482608955.6,286047002.6
1482608975.6,286046994.5
1482608995.5,286046997.1
1482609015.4,286046998.3
1482609035.3,286047001.9
1482609055.3,286047000.7
1482609075.2,286046997.8
1482609095.1,286046998.1
1482609115.0,286047002.8
1482609116.0,286047002.8
1482609135.9,286046995.8
1482609155.8,286047000.8
1482609175.7,286046999.3
1482609195.7,286047000.0
1482609215.6,286047000.4
1482609235.5,286047000.1
1482609255.4,286047000.1
1482609275.4,286046999.7
1482609295.3,286046999.8
1482609315.2,286047002.4
1482609335.1,286046996.6
1482609355.1,286047002.5
1482609356.0,286047002.5
1482609375.0,286046995.0
1482609375.9,286046995.0
1482609395.8,286047007.2
1482609415.8,286046999.9
1482609435.7,286047000.9
1482609455.6,286046997.0
1482609475.5,286047000.8
1482609495.5,286046998.9
1482609515.4,286047002.5
1482609535.3,286046996.9
1482609555.2,286047000.5
1482609575.2,286047000.0
1482609595.1,286046999.8
