#timestamp,LO_Frequency 
1482555615.8,286047000.4
1482555635.8,286046998.7
1482555655.7,286046996.9
1482555675.6,286047000.4
1482555695.5,286046998.5
1482555715.5,286047000.6
1482555735.4,286047000.2
1482555755.3,286047002.4
1482555775.2,286047000.1
1482555795.2,286047001.6
1482555815.1,286047000.7
1482555816.0,286047000.7
1482555835.0,286046999.5
1482555835.9,286046999.5
1482555855.9,286047000.5
1482555875.8,286047000.1
1482555895.7,286047000.9
1482555915.6,286046998.8
1482555935.6,286046998.7
1482555955.5,286046998.5
1482555975.4,286047000.4
1482555995.3,286046999.7
1482556015.3,286047000.5
1482556035.2,286047000.7
1482556055.1,286046998.7
1482556075.0,286047002.6
1482556076.0,286047002.6
1482556095.9,286046998.0
1482556115.8,286046998.4
1482556135.7,286047000.0
1482556155.7,286047000.1
1482556175.6,286047000.9
1482556195.5,286046996.6
1482556215.4,286047001.3
1482556235.4,286047002.2
1482556255.3,286046998.9
1482556275.2,286047002.1
1482556295.1,286046999.1
1482556315.1,286047000.7
1482556316.0,286047000.7
1482556335.9,286046998.0
1482556355.8,286046999.2
1482556375.8,286047001.0
1482556395.7,286047002.8
1482556415.6,286047000.6
1482556435.5,286046998.8
1482556455.5,286047001.2
1482556475.4,286046998.2
1482556495.3,286047004.1
1482556515.2,286046997.8
1482556535.2,286046998.8
1482556555.1,286046999.8
1482556556.0,286046999.8
1482556575.0,286047002.4
1482556575.9,286047002.4
1482556595.9,286046996.5
1482556615.8,286047002.6
1482556635.7,286046997.9
1482556655.6,286046998.4
1482556675.6,286046999.9
1482556695.5,286047002.2
1482556715.4,286047002.6
1482556735.3,286046997.4
1482556755.3,286047002.7
1482556775.2,286046997.8
1482556795.1,286046999.9
1482556815.0,286047000.5
1482556816.0,286047000.5
1482556835.9,286046997.2
1482556855.8,286047001.0
1482556875.7,286046999.0
1482556895.7,286047000.8
1482556915.6,286047001.0
1482556935.5,286046998.2
1482556955.4,286047000.4
1482556975.4,286047000.5
1482556995.3,286046999.0
1482557015.2,286046998.8
1482557035.1,286047000.0
1482557055.1,286047000.2
1482557056.0,286047000.2
1482557075.9,286047000.3
1482557095.8,286047003.5
1482557115.8,286047000.4
1482557135.7,286046996.9
1482557155.6,286046999.6
1482557175.5,286047000.2
1482557195.5,286047001.2
1482557215.4,286046999.3
1482557235.3,286047001.2
1482557255.2,286046999.4
1482557275.2,286046999.3
1482557295.1,286047000.8
1482557315.0,286046999.5
1482557315.9,286046999.5
1482557335.9,286047004.3
1482557355.8,286046996.7
1482557375.7,286046999.2
1482557395.6,286047001.2
1482557415.6,286046998.8
1482557435.5,286046998.3
1482557455.4,286046998.1
1482557475.3,286047002.4
1482557495.3,286047002.1
1482557515.2,286046998.6
1482557535.1,286046999.8
1482557555.0,286047000.8
1482557555.9,286047000.8
1482557575.9,286047000.4
1482557595.8,286046998.6
1482557615.7,286046999.8
1482557635.6,286047000.9
1482557655.6,286046998.9
1482557675.5,286047000.6
1482557695.4,286047001.1
1482557715.3,286047000.7
1482557735.3,286046999.0
1482557755.2,286046998.3
1482557775.1,286047004.2
1482557795.1,286046998.5
1482557796.0,286046998.5
1482557815.9,286047001.1
1482557835.8,286046999.2
1482557855.7,286046997.0
1482557875.7,286046999.8
1482557895.6,286047002.3
1482557915.5,286047001.2
1482557935.4,286046999.2
1482557955.4,286046998.5
1482557975.3,286047000.0
1482557995.2,286047002.1
1482558015.1,286047001.6
1482558035.1,286046998.1
1482558036.0,286046998.1
1482558055.0,286047002.3
1482558055.9,286047002.3
1482558075.9,286046996.8
1482558095.8,286046998.6
1482558115.7,286046999.8
1482558135.6,286047000.4
1482558155.6,286046998.8
1482558175.5,286046999.9
1482558195.4,286047002.3
1482558215.3,286047000.8
1482558235.3,286047000.3
1482558255.2,286047001.8
1482558275.1,286046999.9
1482558295.0,286047000.9
1482558295.9,286047000.9
1482558315.9,286046997.4
1482558335.8,286046998.4
1482558355.7,286047002.0
1482558375.6,286047002.7
1482558395.6,286046998.4
1482558415.5,286046999.9
1482558435.4,286046998.6
1482558455.4,286046999.8
1482558475.3,286047000.2
1482558495.2,286047000.4
1482558515.1,286046999.0
1482558535.1,286046999.0
1482558536.0,286046999.0
1482558555.9,286047002.6
1482558575.8,286047000.5
1482558595.8,286046996.5
1482558615.7,286047002.4
1482558635.6,286046996.7
1482558655.5,286046999.9
1482558675.5,286047002.0
1482558695.4,286047000.8
1482558715.3,286047000.6
1482558735.2,286046999.9
1482558755.2,286047000.2
1482558775.1,286047002.4
1482558776.0,286047002.4
1482558795.0,286046997.6
1482558795.9,286046997.6
1482558815.9,286047001.8
1482558835.8,286046999.8
1482558855.7,286046998.1
1482558875.6,286047001.9
1482558895.6,286046998.6
1482558915.5,286047001.1
1482558935.4,286047000.2
1482558955.3,286046999.6
1482558975.3,286046998.9
1482558995.2,286047002.2
1482559015.1,286046999.3
1482559035.0,286046998.4
1482559035.9,286046998.4
1482559055.9,286047001.4
1482559075.8,286047002.6
1482559095.7,286046998.7
1482559115.7,286047000.8
1482559135.6,286046999.1
1482559155.5,286046998.4
1482559175.4,286047001.8
1482559195.4,286047002.4
