#timestamp,LO_Frequency 
1482573615.2,286047001.2
1482573635.1,286046997.6
1482573636.0,286046997.6
1482573655.0,286047000.8
1482573655.9,286047000.8
1482573675.9,286046998.8
1482573695.8,286046998.8
1482573715.7,286046999.7
1482573735.6,286047001.0
1482573755.6,286046998.8
1482573775.5,286047002.3
1482573795.4,286046999.1
1482573815.3,286046996.6
1482573835.3,286047001.8
1482573855.2,286046999.4
1482573875.1,286046998.8
1482573895.0,286047000.6
1482573896.0,286047000.6
1482573915.9,286046999.3
1482573935.8,286046997.0
1482573955.7,286047002.4
1482573975.7,286046998.7
1482573995.6,286047000.3
1482574015.5,286047000.6
1482574035.4,286046999.1
1482574055.4,286046996.7
1482574075.3,286047002.5
1482574095.2,286046998.3
1482574115.1,286047000.2
1482574135.1,286046999.6
1482574136.0,286046999.6
1482574155.9,286046996.8
1482574175.8,286047000.9
1482574195.8,286046996.5
1482574215.7,286047000.0
1482574235.6,286046998.2
1482574255.5,286047000.8
1482574275.5,286046997.0
1482574295.4,286047000.2
1482574315.3,286046998.4
1482574335.2,286047000.4
1482574355.2,286047001.2
1482574375.1,286046999.5
1482574395.0,286046997.2
1482574395.9,286046997.2
1482574415.9,286047001.5
1482574435.8,286047001.2
1482574455.7,286046999.3
1482574475.6,286046998.1
1482574495.6,286047000.8
1482574515.5,286046999.0
1482574535.4,286046995.0
1482574555.3,286046997.9
1482574575.3,286046997.2
1482574595.2,286046998.9
1482574615.1,286046999.3
1482574635.0,286046998.9
1482574635.9,286046998.9
1482574655.9,286047001.9
1482574675.8,286046999.9
1482574695.7,286047000.1
1482574715.6,286046999.8
1482574735.6,286047002.8
1482574755.5,286047000.8
1482574775.4,286047000.3
1482574795.3,286047001.1
1482574815.3,286046998.6
1482574835.2,286046999.7
1482574855.1,286047001.8
1482574875.1,286046999.7
1482574876.0,286046999.7
1482574895.9,286047002.4
1482574915.8,286046998.3
1482574935.7,286047000.0
1482574955.7,286046999.8
1482574975.6,286047002.0
1482574995.5,286047000.5
1482575015.4,286047000.7
1482575035.4,286046998.1
1482575055.3,286047002.1
1482575075.2,286047002.7
1482575095.1,286046998.9
1482575115.1,286046999.8
1482575116.0,286046999.8
1482575135.0,286047000.9
1482575135.9,286047000.9
1482575155.8,286046998.2
1482575175.8,286047000.0
1482575195.7,286046999.8
1482575215.6,286047001.5
1482575235.6,286046999.7
1482575255.5,286046999.8
1482575275.4,286047000.1
1482575295.3,286047000.6
1482575315.3,286047000.8
1482575335.2,286047000.3
1482575355.1,286047000.3
1482575375.0,286047001.1
1482575375.9,286047001.1
1482575395.9,286046997.4
1482575415.8,286047000.5
1482575435.7,286047000.4
1482575455.6,286047000.5
1482575475.6,286047000.7
1482575495.5,286046998.4
1482575515.4,286047000.5
1482575535.3,286046999.7
1482575555.3,286047000.8
1482575575.2,286046999.4
1482575595.1,286046998.1
1482575615.0,286047000.1
1482575616.0,286047000.1
1482575635.9,286047002.4
1482575655.8,286047001.1
1482575675.7,286046999.3
1482575695.7,286047000.5
1482575715.6,286046999.4
1482575735.5,286047000.8
1482575755.4,286046998.6
1482575775.4,286047000.7
1482575795.3,286047000.1
1482575815.2,286046999.8
1482575835.1,286047000.4
1482575855.1,286047001.0
1482575856.0,286047001.0
1482575875.0,286046999.3
1482575875.9,286046999.3
1482575895.8,286047000.7
1482575915.8,286047001.1
1482575935.7,286046999.5
1482575955.6,286046999.2
1482575975.5,286046998.7
1482575995.5,286046998.5
1482576015.4,286047002.8
1482576035.3,286046999.1
1482576055.2,286046998.3
1482576075.2,286046999.8
1482576095.1,286047002.8
1482576115.0,286046997.9
1482576115.9,286046997.9
1482576135.9,286047001.4
1482576155.8,286047000.2
1482576175.7,286047000.2
1482576195.6,286047000.4
1482576215.6,286046998.6
1482576235.5,286047001.0
1482576255.4,286047002.6
1482576275.3,286046999.6
1482576295.3,286046995.5
1482576315.2,286047000.9
1482576335.1,286047001.0
1482576355.0,286047000.7
1482576356.0,286047000.7
1482576375.9,286047000.2
1482576395.8,286047001.6
1482576415.7,286046997.0
1482576435.7,286047001.5
1482576455.6,286047001.5
1482576475.5,286047002.8
1482576495.4,286046994.9
1482576515.4,286047002.5
1482576535.3,286046999.2
1482576555.2,286046998.5
1482576575.1,286047002.8
1482576595.1,286046997.0
1482576596.0,286046997.0
1482576615.9,286047004.4
1482576635.8,286047000.3
1482576655.8,286046998.3
1482576675.7,286047000.8
1482576695.6,286046998.5
1482576715.5,286047001.2
1482576735.5,286046999.3
1482576755.4,286047001.1
1482576775.3,286047001.2
1482576795.2,286046996.7
1482576815.2,286047002.3
1482576835.1,286047000.9
1482576836.0,286047000.9
1482576855.0,286046995.3
1482576855.9,286046995.3
1482576875.9,286047005.5
1482576895.8,286047002.3
1482576915.7,286047000.6
1482576935.6,286047000.5
1482576955.6,286047000.1
1482576975.5,286046998.3
1482576995.4,286047000.1
1482577015.3,286047000.0
1482577035.3,286047000.7
1482577055.2,286046998.5
1482577075.1,286047000.6
1482577095.0,286047001.1
1482577096.0,286047001.1
1482577115.9,286046996.1
1482577135.8,286046998.2
1482577155.7,286047001.2
1482577175.7,286047001.2
1482577195.6,286046998.2
