#timestamp,LO_Frequency 
1482552015.2,286047000.4
1482552035.1,286046996.8
1482552036.0,286046996.8
1482552055.0,286047001.6
1482552055.9,286047001.6
1482552075.9,286046999.3
1482552095.8,286046998.4
1482552115.7,286047002.8
1482552135.6,286046997.3
1482552155.6,286046999.9
1482552175.5,286047002.6
1482552195.4,286046998.4
1482552215.3,286047002.8
1482552235.3,286046997.0
1482552255.2,286047000.8
1482552275.1,286047000.6
1482552295.0,286047001.2
1482552295.9,286047001.2
1482552315.9,286046997.2
1482552335.8,286047000.2
1482552355.7,286047000.1
1482552375.6,286047000.0
1482552395.6,286046999.9
1482552415.5,286047002.8
1482552435.4,286047000.8
1482552455.4,286046998.2
1482552475.3,286047004.1
1482552495.2,286047000.4
1482552515.1,286047001.0
1482552535.1,286046997.7
1482552536.0,286046997.7
1482552555.9,286047001.9
1482552575.8,286047000.1
1482552595.7,286047000.8
1482552615.7,286046998.9
1482552635.6,286047002.3
1482552655.5,286047000.7
1482552675.5,286047000.8
1482552695.4,286046996.7
1482552715.3,286047002.5
1482552735.2,286047000.5
1482552755.2,286047000.6
1482552775.1,286047001.1
1482552776.0,286047001.1
1482552795.0,286046999.4
1482552795.9,286046999.4
1482552815.9,286047001.2
1482552835.8,286046998.5
1482552855.7,286047001.2
1482552875.6,286047000.9
1482552895.6,286046997.2
1482552915.5,286046999.1
1482552935.4,286046998.1
1482552955.3,286046998.5
1482552975.3,286047002.6
1482552995.2,286046998.2
1482553015.1,286047001.7
1482553035.0,286047000.2
1482553035.9,286047000.2
1482553055.9,286046998.9
1482553075.8,286047000.9
1482553095.7,286047001.0
1482553115.6,286046999.1
1482553135.6,286046998.5
1482553155.5,286047001.7
1482553175.4,286047000.0
1482553195.3,286047002.7
1482553215.3,286046999.3
1482553235.2,286046999.0
1482553255.1,286047000.5
1482553275.0,286047001.1
1482553276.0,286047001.1
1482553295.9,286046996.7
1482553315.8,286047000.7
1482553335.7,286047001.1
1482553355.7,286046998.4
1482553375.6,286046998.2
1482553395.5,286047004.1
1482553415.4,286047000.1
1482553435.4,286047000.1
1482553455.3,286047001.0
1482553475.2,286046996.6
1482553495.1,286046998.1
1482553515.1,286047002.3
1482553516.0,286047002.3
1482553535.9,286047002.7
1482553555.8,286046995.3
1482553575.8,286047002.8
1482553595.7,286046998.7
1482553615.6,286047001.2
1482553635.5,286046997.1
1482553655.5,286046999.3
1482553675.4,286046998.2
1482553695.3,286047002.3
1482553715.2,286046998.8
1482553735.5,286047000.8
1482553755.4,286046998.9
1482553775.4,286047002.0
1482553795.3,286047000.6
1482553815.2,286046999.5
1482553835.1,286046999.1
1482553855.1,286047002.4
1482553856.0,286047002.4
1482553875.0,286046997.9
1482553875.9,286046997.9
1482553895.8,286047002.2
1482553915.8,286047002.8
1482553935.7,286046998.5
1482553955.6,286047001.0
1482553975.5,286046996.5
1482553995.5,286047000.9
1482554015.4,286046999.3
1482554035.3,286046998.4
1482554055.3,286047002.1
1482554075.2,286047000.8
1482554095.1,286046998.8
1482554115.0,286047000.5
1482554115.9,286047000.5
1482554135.9,286047000.8
1482554155.8,286046999.7
1482554175.7,286047000.6
1482554195.6,286047000.0
1482554215.6,286046998.1
1482554235.5,286047000.8
1482554255.4,286046996.5
1482554275.3,286047001.6
1482554295.3,286047001.2
1482554315.2,286047000.4
1482554335.1,286047000.4
1482554355.0,286047001.0
1482554356.0,286047001.0
1482554375.9,286046999.4
1482554395.8,286046998.2
1482554415.7,286047002.8
1482554435.7,286046998.8
1482554455.6,286046998.6
1482554475.5,286046999.7
1482554495.4,286047004.4
1482554515.4,286046998.6
1482554535.3,286047002.4
1482554555.2,286046998.5
1482554575.1,286046998.2
1482554595.1,286047001.0
1482554596.0,286047001.0
1482554615.9,286046997.6
1482554635.8,286046998.7
1482554655.8,286047001.0
1482554675.7,286046998.8
1482554695.6,286047002.7
1482554715.5,286046998.1
1482554735.5,286047000.4
1482554755.4,286047002.2
1482554775.3,286046998.2
1482554795.2,286047002.4
1482554815.2,286047000.5
1482554835.1,286047002.6
1482554836.0,286047002.6
1482554855.0,286046995.9
1482554855.9,286046995.9
1482554875.9,286047001.7
1482554895.8,286047000.3
1482554915.7,286046996.6
1482554935.6,286047002.1
1482554955.6,286047000.0
1482554975.5,286047002.2
1482554995.4,286046999.4
1482555015.3,286047000.0
1482555035.3,286047002.5
1482555055.2,286046997.2
1482555075.1,286046999.2
1482555095.0,286046998.7
1482555095.9,286046998.7
1482555115.9,286047000.3
1482555135.8,286047000.9
1482555155.7,286047001.2
1482555175.6,286046997.0
1482555195.6,286047000.6
1482555215.5,286046996.6
1482555235.4,286047002.4
1482555255.3,286046998.5
1482555275.3,286047002.6
1482555295.2,286047000.9
1482555315.1,286047001.2
1482555335.0,286046995.2
1482555336.0,286046995.2
1482555355.9,286047009.1
1482555375.8,286046999.9
1482555395.7,286047000.9
1482555415.7,286047001.1
1482555435.6,286046997.1
1482555455.5,286046998.4
1482555475.4,286047000.4
1482555495.4,286047000.7
1482555515.3,286047001.1
1482555535.2,286047000.3
1482555555.1,286047000.6
1482555575.1,286046998.9
1482555576.0,286046998.9
1482555595.9,286047000.9
