#timestamp,LO_Frequency 
1482580815.8,286046997.1
1482580835.8,286046998.6
1482580855.7,286047000.2
1482580875.6,286047001.9
1482580895.5,286046999.3
1482580915.5,286046998.7
1482580935.4,286046996.9
1482580955.3,286046998.6
1482580975.2,286046996.5
1482580995.2,286046998.7
1482581015.1,286046998.9
1482581016.0,286046998.9
1482581035.0,286047006.9
1482581035.9,286047006.9
1482581055.9,286046992.2
1482581075.8,286047000.2
1482581095.7,286046997.0
1482581115.6,286047002.2
1482581135.6,286046998.9
1482581155.5,286047000.2
1482581175.4,286046996.7
1482581195.3,286047000.4
1482581215.3,286047001.8
1482581235.2,286047000.2
1482581255.1,286046999.1
1482581275.0,286047001.1
1482581276.0,286047001.1
1482581295.9,286047000.6
1482581315.8,286047002.3
1482581335.7,286047000.0
1482581355.7,286046999.8
1482581375.6,286046998.8
1482581395.5,286046996.9
1482581415.4,286047003.9
1482581435.4,286047006.0
1482581455.3,286046997.2
1482581475.2,286047001.5
1482581495.1,286047002.8
1482581515.1,286046997.3
1482581516.0,286046997.3
1482581535.0,286047003.3
1482581535.9,286047003.3
1482581555.8,286047000.7
1482581575.8,286046997.6
1482581595.7,286046997.0
1482581615.6,286046999.6
1482581635.5,286047001.2
1482581655.5,286046995.1
1482581675.4,286047001.7
1482581695.3,286047000.7
1482581715.2,286046998.6
1482581735.2,286047000.9
1482581755.1,286046996.1
1482581775.0,286046996.6
1482581775.9,286046996.6
1482581795.9,286047006.3
1482581815.8,286046999.2
1482581835.7,286046997.3
1482581855.6,286047000.1
1482581875.6,286047004.2
1482581895.5,286046997.5
1482581915.4,286047001.9
1482581935.3,286047001.4
1482581955.3,286047005.6
1482581975.2,286046997.0
1482581995.1,286046998.7
1482582015.0,286046999.7
1482582016.0,286046999.7
1482582035.9,286047005.7
1482582055.8,286046999.3
1482582075.7,286046995.5
1482582095.7,286046997.1
1482582115.6,286047003.5
1482582135.5,286046998.1
1482582155.4,286047004.6
1482582175.4,286047005.6
1482582195.3,286047003.9
1482582215.2,286046995.1
1482582235.1,286046998.1
1482582255.1,286047002.7
1482582256.0,286047002.7
1482582275.9,286046996.3
1482582295.8,286046994.3
1482582315.8,286047002.6
1482582335.7,286047000.0
1482582355.6,286046993.4
1482582375.5,286046998.5
1482582395.5,286047000.2
1482582415.4,286047003.9
1482582435.3,286047004.3
1482582455.2,286047003.6
1482582475.2,286047000.1
1482582495.1,286047001.6
1482582515.0,286046997.1
1482582515.9,286046997.1
1482582535.9,286047006.0
1482582555.8,286047002.8
1482582575.7,286046997.8
1482582595.6,286046995.2
1482582615.6,286046996.7
1482582635.5,286046998.6
1482582655.4,286047002.6
1482582675.3,286046998.6
1482582695.3,286047001.1
1482582715.2,286047001.0
1482582735.1,286046999.5
1482582755.0,286046995.9
1482582756.0,286046995.9
1482582775.9,286047002.0
1482582795.8,286047000.1
1482582815.7,286047000.8
1482582835.7,286047004.4
1482582855.6,286047001.2
1482582875.5,286046997.7
1482582895.4,286047000.1
1482582915.4,286046998.9
1482582935.3,286046998.0
1482582955.2,286046995.9
1482582975.1,286046997.7
1482582995.1,286046999.5
1482582996.0,286046999.5
1482583015.9,286046998.6
1482583035.8,286046998.2
1482583055.7,286046999.8
1482583075.7,286047000.6
1482583095.6,286046998.8
1482583115.5,286047001.6
1482583135.5,286047000.3
1482583155.4,286047000.5
1482583175.3,286046996.9
1482583195.2,286047002.3
1482583215.2,286046998.6
1482583235.1,286046998.2
1482583236.0,286046998.2
1482583255.0,286047005.7
1482583255.9,286047005.7
1482583275.9,286046999.6
1482583295.8,286047001.9
1482583315.7,286047000.1
1482583335.6,286046997.0
1482583355.6,286046998.1
1482583375.5,286047001.4
1482583395.4,286047001.2
1482583415.3,286046997.2
1482583435.3,286046999.0
1482583455.2,286046997.7
1482583475.1,286046996.8
1482583495.0,286047000.2
1482583496.0,286047000.2
1482583515.9,286046999.1
1482583535.8,286046999.1
1482583555.7,286047000.8
1482583575.7,286046998.3
1482583595.6,286046998.2
1482583615.5,286047000.2
1482583635.4,286046998.8
1482583655.4,286047002.6
1482583675.3,286046999.5
1482583695.2,286046997.3
1482583715.1,286047000.3
1482583735.1,286046999.7
1482583736.0,286046999.7
1482583755.9,286047000.2
1482583775.8,286046998.7
1482583795.7,286047001.4
1482583815.7,286047000.9
1482583835.6,286046997.2
1482583855.5,286047002.0
1482583875.5,286047001.0
1482583895.4,286046999.4
1482583915.3,286046998.9
1482583935.2,286047000.2
1482583955.2,286047001.0
1482583975.1,286046998.8
1482583976.0,286046998.8
1482583995.0,286046999.9
1482583995.9,286046999.9
1482584015.9,286047000.0
1482584035.8,286046998.1
1482584055.7,286046999.9
1482584075.6,286046998.9
1482584095.6,286047000.6
1482584115.5,286047000.0
1482584135.4,286046999.8
1482584155.3,286047000.9
1482584175.3,286047000.3
1482584195.2,286047000.0
1482584215.1,286046998.2
1482584235.0,286047000.7
1482584236.0,286047000.7
1482584255.9,286046999.2
1482584275.8,286046997.8
1482584295.7,286047000.0
1482584315.7,286047003.7
1482584335.6,286046998.8
1482584355.5,286046996.7
1482584375.4,286047000.0
1482584395.4,286047003.9
