# file name; noise; peak f.; mag.; duration
20161224215629541_ZVPP-R4_snap.fits;1.10044;26495.4;1.11946;0
20161224215729616_ZVPP-R4_snap.fits;1.17269;26521.7;0.910594;0
20161224215829690_ZVPP-R4_snap.fits;1.0622;26450;0.982666;0
20161224215929765_ZVPP-R4_snap.fits;1.20179;26507.8;1.08973;0
20161224220029840_ZVPP-R4_snap.fits;1.1114;26506.3;1.15189;0
20161224220129914_ZVPP-R4_snap.fits;0.984925;26529.1;1.00187;0
20161224220229989_ZVPP-R4_snap.fits;1.09849;26545.9;1.07544;0
20161224220329064_ZVPP-R4_snap.fits;1.14177;26521.7;0.821092;0
20161224220429138_ZVPP-R4_snap.fits;1.01627;26491;1.0476;0
20161224220529213_ZVPP-R4_snap.fits;1.11155;26465.3;1.15379;0
20161224220629288_ZVPP-R4_snap.fits;1.09351;26509.3;1.04052;0
20161224220729362_ZVPP-R4_snap.fits;1.09559;26515.9;0.952853;0
20161224220830437_ZVPP-R4_snap.fits;1.12529;26498.3;0.850993;0
20161224220930512_ZVPP-R4_snap.fits;1.19832;26522.5;1.03636;0
20161224221030586_ZVPP-R4_snap.fits;1.03224;26466.1;0.941886;0
20161224221130661_ZVPP-R4_snap.fits;1.10163;26542.2;0.99587;0
20161224221230736_ZVPP-R4_snap.fits;0.985903;26520.3;0.944503;0
20161224221330810_ZVPP-R4_snap.fits;1.13952;26518.8;1.01884;0
20161224221430885_ZVPP-R4_snap.fits;1.15951;26523.2;0.928706;0
20161224221530960_ZVPP-R4_snap.fits;1.08278;26480.7;0.806508;0
20161224221630034_ZVPP-R4_snap.fits;1.10856;26528.3;0.977081;0
20161224221730109_ZVPP-R4_snap.fits;1.04739;26508.5;1.04889;0
20161224221830184_ZVPP-R4_snap.fits;1.28374;26499;0.850204;0
20161224221930258_ZVPP-R4_snap.fits;1.04367;26450;0.952185;0
20161224222030333_ZVPP-R4_snap.fits;1.13793;26471.2;0.987935;0
20161224222130408_ZVPP-R4_snap.fits;1.07258;26515.9;1.0299;0
20161224222231482_ZVPP-R4_snap.fits;1.15342;26461.7;0.995487;0
20161224222331557_ZVPP-R4_snap.fits;1.23937;26476.3;0.988983;0
20161224222431632_ZVPP-R4_snap.fits;1.17122;26525.4;1.05772;0
20161224222531706_ZVPP-R4_snap.fits;1.29723;26529.8;1.06533;0
20161224222631781_ZVPP-R4_snap.fits;1.28295;26526.9;1.15623;0
20161224222731856_ZVPP-R4_snap.fits;1.11991;26458.7;1.18286;0
20161224222831930_ZVPP-R4_snap.fits;1.09868;26477.8;1.01192;0
20161224222931005_ZVPP-R4_snap.fits;0.940413;26486.6;0.97833;0
20161224223031080_ZVPP-R4_snap.fits;1.0921;26546.6;0.885231;0
20161224223131154_ZVPP-R4_snap.fits;1.00005;26527.6;1.02964;0
20161224223231229_ZVPP-R4_snap.fits;1.09528;26512.9;0.875078;0
20161224223331304_ZVPP-R4_snap.fits;1.10732;26530.5;0.917086;0
20161224223431378_ZVPP-R4_snap.fits;1.26577;26512.9;1.03177;0
20161224223531453_ZVPP-R4_snap.fits;1.04091;26503.4;1.04389;0
20161224223632528_ZVPP-R4_snap.fits;1.20615;26515.9;0.825044;0
20161224223732602_ZVPP-R4_snap.fits;1.15046;26462.4;1.0484;0
20161224223832677_ZVPP-R4_snap.fits;1.02349;26523.9;0.982709;0
20161224223932752_ZVPP-R4_snap.fits;1.06818;26527.6;1.00324;0
20161224224032826_ZVPP-R4_snap.fits;1.10744;26452.9;1.02229;0
20161224224132901_ZVPP-R4_snap.fits;1.12548;26496.1;0.937148;0
20161224224232976_ZVPP-R4_snap.fits;1.04775;26494.6;0.864528;0
20161224224332050_ZVPP-R4_snap.fits;1.06657;26484.4;0.865949;0
20161224224432125_ZVPP-R4_snap.fits;1.07886;26479.2;1.00631;0
20161224224532200_ZVPP-R4_snap.fits;1.18987;26543;1.11801;0
20161224224632274_ZVPP-R4_snap.fits;1.09838;26513.7;0.962721;0
20161224224732349_ZVPP-R4_snap.fits;1.02428;26534.9;1.20653;0
20161224224832424_ZVPP-R4_snap.fits;1.03925;26542.2;1.01289;0
20161224224932498_ZVPP-R4_snap.fits;1.15981;26472.7;1.02647;0
20161224225033573_ZVPP-R4_snap.fits;1.27118;26464.6;0.881778;0
20161224225133648_ZVPP-R4_snap.fits;1.12863;26507.1;0.848416;0
20161224225233722_ZVPP-R4_snap.fits;1.0386;26527.6;1.10918;0
20161224225333797_ZVPP-R4_snap.fits;1.18171;26475.6;1.10111;0
20161224225433872_ZVPP-R4_snap.fits;1.18555;26476.3;0.934979;0
20161224225533946_ZVPP-R4_snap.fits;1.14399;26456.5;0.904537;0
