# file name; noise; peak f.; mag.; duration
20161224205624061_ZVPP-R4_snap.fits;1.1572;26492.4;0.918949;0
20161224205725136_ZVPP-R4_snap.fits;1.20557;26457.3;0.980437;0
20161224205825210_ZVPP-R4_snap.fits;1.02731;26520.3;0.952881;0
20161224205925285_ZVPP-R4_snap.fits;1.04492;26488.8;0.896538;0
20161224210025360_ZVPP-R4_snap.fits;1.12394;26471.2;0.739858;0
20161224210125434_ZVPP-R4_snap.fits;1.08211;26485.1;0.848181;0
20161224210225509_ZVPP-R4_snap.fits;1.12893;26499.8;0.94002;0
20161224210325584_ZVPP-R4_snap.fits;1.06397;26481.4;1.05817;0
20161224210425658_ZVPP-R4_snap.fits;1.22712;26532;0.892677;0
20161224210525733_ZVPP-R4_snap.fits;1.03181;26522.5;0.94965;0
20161224210625808_ZVPP-R4_snap.fits;1.04089;26452.9;0.865189;0
20161224210725882_ZVPP-R4_snap.fits;0.934552;26476.3;0.966754;0
20161224210825957_ZVPP-R4_snap.fits;1.17193;26498.3;0.868706;0
20161224210925032_ZVPP-R4_snap.fits;1.07664;26545.9;1.01719;0
20161224211025106_ZVPP-R4_snap.fits;1.13956;26477.1;1.17797;0
20161224211126181_ZVPP-R4_snap.fits;1.19176;26466.1;1.06565;0
20161224211226256_ZVPP-R4_snap.fits;1.19337;26452.1;0.999119;0
20161224211326330_ZVPP-R4_snap.fits;1.15918;26455.1;0.873327;0
20161224211426405_ZVPP-R4_snap.fits;0.99387;26482.9;1.11229;0
20161224211526480_ZVPP-R4_snap.fits;1.16232;26486.6;0.914918;0
20161224211626554_ZVPP-R4_snap.fits;0.983233;26450.7;0.859878;0
20161224211726629_ZVPP-R4_snap.fits;1.19584;26492.4;0.767428;0
20161224211826704_ZVPP-R4_snap.fits;1.07027;26460.9;0.825007;0
20161224211926778_ZVPP-R4_snap.fits;1.19351;26480.7;0.841622;0
20161224212026853_ZVPP-R4_snap.fits;1.26563;26527.6;0.893784;0
20161224212126928_ZVPP-R4_snap.fits;1.18879;26538.6;1.15924;0
20161224212226002_ZVPP-R4_snap.fits;1.44563;26545.9;1.16552;0
20161224212326077_ZVPP-R4_snap.fits;1.01695;26466.8;0.927814;0
20161224212426152_ZVPP-R4_snap.fits;1.17429;26523.2;0.909791;0
20161224212527226_ZVPP-R4_snap.fits;1.19757;26492.4;0.995775;0
20161224212627301_ZVPP-R4_snap.fits;1.13284;26494.6;0.895353;0
20161224212727376_ZVPP-R4_snap.fits;1.22192;26544.4;1.03018;0
20161224212827450_ZVPP-R4_snap.fits;1.02835;26496.1;0.887309;0
20161224212927525_ZVPP-R4_snap.fits;1.11185;26538.6;1.00781;0
20161224213027600_ZVPP-R4_snap.fits;1.09217;26495.4;0.862422;0
20161224213127674_ZVPP-R4_snap.fits;1.094;26510;0.974196;0
20161224213227749_ZVPP-R4_snap.fits;0.983104;26521;0.952798;0
20161224213327824_ZVPP-R4_snap.fits;1.26685;26536.4;1.18272;0
20161224213427898_ZVPP-R4_snap.fits;1.04665;26537.8;1.0241;0
20161224213527973_ZVPP-R4_snap.fits;1.12928;26504.2;1.06517;0
20161224213627048_ZVPP-R4_snap.fits;1.09367;26543.7;1.17217;0
20161224213727122_ZVPP-R4_snap.fits;1.09188;26453.6;1.08266;0
20161224213827197_ZVPP-R4_snap.fits;1.03414;26478.5;0.788358;0
20161224213928272_ZVPP-R4_snap.fits;1.09454;26477.1;1.03629;0
20161224214028346_ZVPP-R4_snap.fits;1.17959;26480;0.810148;0
20161224214128421_ZVPP-R4_snap.fits;1.20807;26475.6;1.12612;0
20161224214228496_ZVPP-R4_snap.fits;1.179;26502;0.964728;0
20161224214328570_ZVPP-R4_snap.fits;1.09105;26522.5;0.965394;0
20161224214428645_ZVPP-R4_snap.fits;1.20153;26534.9;1.1234;0
20161224214528720_ZVPP-R4_snap.fits;1.16072;26543;1.19804;0
20161224214628794_ZVPP-R4_snap.fits;1.17752;26474.9;0.978222;0
20161224214728869_ZVPP-R4_snap.fits;1.17582;26528.3;0.934332;0
20161224214828944_ZVPP-R4_snap.fits;1.12714;26476.3;0.85597;0
20161224214928018_ZVPP-R4_snap.fits;1.20804;26481.4;1.12631;0
20161224215028093_ZVPP-R4_snap.fits;0.991233;26541.5;1.06144;0
20161224215128168_ZVPP-R4_snap.fits;1.11461;26525.4;1.11333;0
20161224215228242_ZVPP-R4_snap.fits;1.26049;26502;1.16275;0
20161224215329317_ZVPP-R4_snap.fits;1.06003;26522.5;0.846173;0
20161224215429392_ZVPP-R4_snap.fits;1.16872;26517.3;0.994515;0
20161224215529466_ZVPP-R4_snap.fits;1.10266;26453.6;0.883467;0
