# file name; noise; peak f.; mag.; duration
20161224135555701_ZVPP-R4_snap.fits;1.03312;26473.4;0.796285;0
20161224135655776_ZVPP-R4_snap.fits;1.03257;26458.7;0.80326;0
20161224135755850_ZVPP-R4_snap.fits;1.16702;26517.3;0.878033;0
20161224135855925_ZVPP-R4_snap.fits;1.09199;26463.1;0.798127;0
20161224135955000_ZVPP-R4_snap.fits;1.1427;26452.9;1.06454;0
20161224140055074_ZVPP-R4_snap.fits;1.13179;26474.1;1.22909;0
20161224140155149_ZVPP-R4_snap.fits;1.00658;26526.9;1.05875;0
20161224140255224_ZVPP-R4_snap.fits;1.15614;26499.8;0.910748;0
20161224140355298_ZVPP-R4_snap.fits;1.00157;26502;0.823672;0
20161224140455373_ZVPP-R4_snap.fits;1.17627;26545.9;0.873348;0
20161224140556448_ZVPP-R4_snap.fits;1.00629;26501.2;1.04604;0
20161224140656522_ZVPP-R4_snap.fits;1.04442;26482.9;0.755458;0
20161224140756597_ZVPP-R4_snap.fits;1.0974;26546.6;1.00855;0
20161224140856672_ZVPP-R4_snap.fits;1.03095;26508.5;0.881288;0
20161224140956746_ZVPP-R4_snap.fits;1.13389;26527.6;0.854653;0
20161224141056821_ZVPP-R4_snap.fits;0.985532;26455.1;0.80784;0
20161224141156896_ZVPP-R4_snap.fits;1.09378;26462.4;0.936583;0
20161224141256970_ZVPP-R4_snap.fits;1.06801;26515.9;0.876941;0
20161224141356045_ZVPP-R4_snap.fits;1.08327;26497.6;0.827466;0
20161224141456120_ZVPP-R4_snap.fits;1.04084;26523.9;1.14104;0
20161224141556194_ZVPP-R4_snap.fits;1.06976;26495.4;0.985172;0
20161224141656269_ZVPP-R4_snap.fits;1.11211;26471.2;1.00781;0
20161224141756344_ZVPP-R4_snap.fits;0.955516;26493.9;1.08817;0
20161224141856418_ZVPP-R4_snap.fits;1.11741;26527.6;1.10214;0
20161224141957493_ZVPP-R4_snap.fits;1.15709;26540;1.01356;0
20161224142057568_ZVPP-R4_snap.fits;1.05601;26469;1.13495;0
20161224142157642_ZVPP-R4_snap.fits;0.998063;26518.1;1.01916;0
20161224142257717_ZVPP-R4_snap.fits;1.21116;26475.6;0.830527;0
20161224142357792_ZVPP-R4_snap.fits;1.1798;26532;0.806501;0
20161224142457866_ZVPP-R4_snap.fits;1.21127;26496.1;0.901995;0
20161224142557941_ZVPP-R4_snap.fits;1.02561;26534.2;0.962667;0
20161224142657016_ZVPP-R4_snap.fits;1.1442;26536.4;1.18002;0
20161224142757090_ZVPP-R4_snap.fits;0.995198;26474.9;1.02227;0
20161224142857165_ZVPP-R4_snap.fits;1.21384;26480;1.04507;0
20161224142957240_ZVPP-R4_snap.fits;1.11563;26547.4;0.909005;0
20161224143057314_ZVPP-R4_snap.fits;1.07424;26471.9;0.991665;0
20161224143157389_ZVPP-R4_snap.fits;1.08272;26548.8;0.924159;0
20161224143257464_ZVPP-R4_snap.fits;1.06161;26486.6;0.927571;0
20161224143358538_ZVPP-R4_snap.fits;1.19199;26495.4;0.94428;0
20161224143458613_ZVPP-R4_snap.fits;1.22179;26485.8;0.958764;0
20161224143558688_ZVPP-R4_snap.fits;1.0439;26480.7;0.877373;0
20161224143658762_ZVPP-R4_snap.fits;1.09455;26482.2;0.829368;0
20161224143758837_ZVPP-R4_snap.fits;1.11912;26514.4;0.858588;0
20161224143858912_ZVPP-R4_snap.fits;1.13295;26541.5;0.963316;0
20161224143958986_ZVPP-R4_snap.fits;1.04891;26539.3;1.02818;0
20161224144058061_ZVPP-R4_snap.fits;1.08517;26531.2;0.945495;0
20161224144158136_ZVPP-R4_snap.fits;1.11318;26518.8;0.999399;0
20161224144258210_ZVPP-R4_snap.fits;1.13073;26501.2;0.881304;0
20161224144358285_ZVPP-R4_snap.fits;1.05075;26482.2;0.928726;0
20161224144458360_ZVPP-R4_snap.fits;1.07639;26496.1;1.31916;0
20161224144558434_ZVPP-R4_snap.fits;1.17145;26476.3;0.825441;0
20161224144658509_ZVPP-R4_snap.fits;1.09754;26520.3;0.943498;0
20161224144759584_ZVPP-R4_snap.fits;1.1251;26510.7;1.03781;0
20161224144859658_ZVPP-R4_snap.fits;1.06564;26475.6;0.881114;0
20161224144959733_ZVPP-R4_snap.fits;1.06665;26512.9;0.930808;0
20161224145059808_ZVPP-R4_snap.fits;1.13155;26523.2;0.94414;0
20161224145159882_ZVPP-R4_snap.fits;1.19918;26499.8;0.888393;0
20161224145259957_ZVPP-R4_snap.fits;1.08557;26453.6;0.818759;0
20161224145359032_ZVPP-R4_snap.fits;1.26104;26490.2;0.838546;0
20161224145459106_ZVPP-R4_snap.fits;1.13809;26544.4;1.03898;0
