#timestamp,LO_Frequency 
1482609615.0,286047004.3
1482609615.9,286047004.3
1482609635.9,286046994.1
1482609655.8,286047000.6
1482609675.7,286047000.4
1482609695.7,286046998.1
1482609715.6,286047002.5
1482609735.5,286046999.4
1482609755.4,286046999.5
1482609775.4,286047000.2
1482609795.3,286047002.0
1482609815.2,286046999.4
1482609835.1,286046997.2
1482609855.1,286047003.5
1482609856.0,286047003.5
1482609875.9,286046996.0
1482609895.8,286046998.8
1482609915.7,286046998.7
1482609935.7,286046998.3
1482609955.6,286047002.3
1482609975.5,286046999.0
1482609995.4,286047001.2
1482610015.4,286047000.9
1482610035.3,286047000.6
1482610055.2,286047001.0
1482610075.2,286046997.3
1482610095.1,286046999.4
1482610096.0,286046999.4
1482610115.0,286046998.5
1482610115.9,286046998.5
1482610135.9,286047002.4
1482610155.8,286046998.6
1482610175.7,286047000.6
1482610195.6,286047001.1
1482610215.6,286046997.0
1482610235.5,286047004.1
1482610255.4,286047000.7
1482610275.3,286046999.0
1482610295.3,286046998.9
1482610315.2,286046998.6
1482610335.1,286047003.5
1482610355.0,286047002.2
1482610356.0,286047002.2
1482610375.9,286046998.0
1482610395.8,286046997.2
1482610415.7,286047001.2
1482610435.7,286046996.9
1482610455.6,286047000.0
1482610475.5,286047000.3
1482610495.4,286046999.8
1482610515.4,286047000.7
1482610535.3,286047000.2
1482610555.2,286046999.8
1482610575.1,286047000.4
1482610595.1,286046999.8
1482610596.0,286046999.8
1482610615.9,286047002.5
1482610635.8,286047001.0
1482610655.8,286047000.2
1482610675.7,286046999.0
1482610695.6,286046998.3
1482610715.5,286047002.1
1482610735.5,286046998.3
1482610755.4,286047002.4
1482610775.3,286047001.2
1482610795.2,286046998.8
1482610815.2,286047000.5
1482610835.1,286046998.4
1482610836.0,286046998.4
1482610855.0,286047004.3
1482610855.9,286047004.3
1482610875.9,286046995.4
1482610895.8,286047000.4
1482610915.7,286046996.9
1482610935.6,286047001.0
1482610955.6,286046998.8
1482610975.5,286047004.7
1482610995.4,286047008.6
1482611015.3,286046999.5
1482611035.3,286046994.4
1482611055.2,286046998.5
1482611075.1,286046999.6
1482611095.0,286046997.0
1482611095.9,286046997.0
1482611115.9,286047004.6
1482611135.8,286046998.2
1482611155.7,286046999.9
1482611175.6,286047002.3
1482611195.6,286046998.5
1482611215.5,286047000.6
1482611235.4,286047000.0
1482611255.3,286046998.2
1482611275.3,286047000.0
1482611295.2,286047002.8
1482611315.1,286047001.2
1482611335.0,286046996.6
1482611336.0,286046996.6
1482611355.9,286047002.9
1482611375.8,286047001.5
1482611395.7,286047000.0
1482611415.7,286047000.0
1482611435.6,286047000.7
1482611455.5,286047004.2
1482611475.4,286047000.7
1482611495.4,286046999.4
1482611515.3,286046998.0
1482611535.2,286046999.7
1482611555.1,286047000.9
1482611575.1,286046999.7
1482611576.0,286046999.7
1482611595.0,286047002.6
1482611595.9,286047002.6
1482611615.8,286046998.4
1482611635.8,286046996.5
1482611655.7,286047001.3
1482611675.6,286047001.9
1482611695.5,286047000.1
1482611715.5,286047004.3
1482611735.4,286047004.6
1482611755.3,286047003.8
1482611775.2,286046992.2
1482611795.2,286046996.5
1482611815.1,286047002.1
1482611835.0,286046998.9
1482611835.9,286046998.9
1482611855.9,286047000.9
1482611875.8,286046997.4
1482611895.7,286047000.1
1482611915.6,286046998.5
1482611935.6,286047000.5
1482611955.5,286046998.8
1482611975.4,286046998.4
1482611995.3,286046998.4
1482612015.3,286047002.8
1482612035.2,286046998.3
1482612055.1,286046999.8
1482612075.0,286047000.7
1482612076.0,286047000.7
1482612095.9,286046998.9
1482612115.8,286047008.6
1482612135.7,286047004.3
1482612155.7,286046997.4
1482612175.6,286046997.4
1482612195.5,286046998.9
1482612215.4,286047002.8
1482612235.4,286047001.9
1482612255.3,286047002.7
1482612275.2,286046993.5
1482612295.1,286046997.4
1482612315.1,286047001.2
1482612316.0,286047001.2
1482612335.9,286046999.4
1482612355.8,286046996.5
1482612375.8,286047000.7
1482612395.7,286046998.5
1482612415.6,286047002.6
1482612435.5,286046996.6
1482612455.5,286047002.2
1482612475.4,286047000.5
1482612495.3,286046998.1
1482612515.2,286046999.9
1482612535.2,286047002.6
1482612555.1,286046999.4
1482612556.0,286046999.4
1482612575.0,286047000.0
1482612575.9,286047000.0
1482612595.9,286047006.0
1482612615.8,286047002.7
1482612635.7,286046995.5
1482612655.6,286046996.7
1482612675.6,286047000.5
1482612695.5,286046998.1
1482612715.4,286047002.4
1482612735.3,286046999.5
1482612755.3,286046997.2
1482612775.2,286046999.8
1482612795.1,286046999.7
1482612815.0,286047001.9
1482612815.9,286047001.9
1482612835.9,286046996.6
1482612855.8,286047000.4
1482612875.7,286047000.1
1482612895.6,286047000.4
1482612915.6,286046998.2
1482612935.5,286047001.3
1482612955.4,286047001.9
1482612975.3,286046997.2
1482612995.3,286046999.8
1482613015.2,286047002.0
1482613035.1,286047002.1
1482613055.0,286047000.8
1482613056.0,286047000.8
1482613075.9,286046997.3
1482613095.8,286047003.4
1482613115.7,286047001.3
1482613135.7,286047002.5
1482613155.6,286046996.5
1482613175.5,286047000.3
1482613195.4,286047001.2
