#timestamp,LO_Frequency 
1482559215.3,286046996.6
1482559235.2,286047002.3
1482559255.1,286047000.5
1482559275.1,286047000.8
1482559276.0,286047000.8
1482559295.9,286046995.4
1482559315.8,286047001.5
1482559335.7,286047002.3
1482559355.7,286046998.6
1482559375.6,286046999.9
1482559395.5,286047001.2
1482559415.5,286046999.1
1482559435.4,286047000.3
1482559455.3,286047002.6
1482559475.2,286046996.6
1482559495.2,286047003.2
1482559515.1,286046998.6
1482559516.0,286046998.6
1482559535.0,286047000.1
1482559535.9,286047000.1
1482559555.9,286047001.4
1482559575.8,286047002.0
1482559595.7,286046998.5
1482559615.6,286047001.1
1482559635.6,286046996.7
1482559655.5,286046999.9
1482559675.4,286047002.8
1482559695.3,286046998.2
1482559715.3,286046999.8
1482559735.2,286047002.2
1482559755.1,286046998.1
1482559775.0,286047001.5
1482559776.0,286047001.5
1482559795.9,286046999.0
1482559815.8,286046996.5
1482559835.7,286047002.2
1482559855.7,286047002.2
1482559875.6,286047000.0
1482559895.5,286047002.8
1482559915.4,286046999.5
1482559935.4,286047000.8
1482559955.3,286047002.7
1482559975.2,286046996.9
1482559995.1,286047001.1
1482560015.1,286046996.7
1482560016.0,286046996.7
1482560035.0,286047003.4
1482560035.9,286047003.4
1482560055.9,286046997.4
1482560075.8,286046999.1
1482560095.7,286046999.1
1482560115.6,286047001.0
1482560135.6,286046999.5
1482560155.5,286047000.8
1482560175.4,286046998.1
1482560195.3,286047000.6
1482560215.3,286047004.4
1482560235.2,286046999.5
1482560255.1,286046994.9
1482560275.0,286047001.0
1482560275.9,286047001.0
1482560295.9,286046998.8
1482560315.8,286047001.2
1482560335.7,286046998.5
1482560355.6,286047002.8
1482560375.6,286046999.2
1482560395.5,286047002.0
1482560415.4,286047000.8
1482560435.3,286046998.1
1482560455.3,286046998.2
1482560475.2,286046999.9
1482560495.1,286047000.4
1482560515.0,286047000.6
1482560516.0,286047000.6
1482560535.9,286046999.2
1482560555.8,286047000.9
1482560575.7,286046997.7
1482560595.7,286046999.1
1482560615.6,286046996.9
1482560635.5,286047000.5
1482560655.4,286047000.0
1482560675.4,286047004.3
1482560695.3,286046999.6
1482560715.2,286046998.8
1482560735.1,286046999.9
1482560755.1,286047002.1
1482560756.0,286047002.1
1482560775.9,286046997.0
1482560795.8,286047000.6
1482560815.8,286046998.2
1482560835.7,286047002.3
1482560855.6,286046999.5
1482560875.5,286046998.9
1482560895.5,286046998.2
1482560915.4,286047000.2
1482560935.3,286047002.4
1482560955.2,286047000.1
1482560975.2,286047001.1
1482560995.1,286046996.6
1482560996.0,286046996.6
1482561015.0,286047005.7
1482561015.9,286047005.7
1482561035.9,286046992.6
1482561055.8,286047002.5
1482561075.7,286046996.5
1482561095.6,286047002.2
1482561115.6,286046998.8
1482561135.5,286047002.1
1482561155.4,286047001.1
1482561175.3,286046996.7
1482561195.3,286047000.0
1482561215.2,286047002.4
1482561235.1,286047004.3
1482561255.0,286046999.5
1482561256.0,286046999.5
1482561275.9,286046999.1
1482561295.8,286046998.9
1482561315.7,286047000.4
1482561335.7,286047000.8
1482561355.6,286046997.0
1482561375.5,286047000.6
1482561395.4,286046998.9
1482561415.4,286046998.5
1482561435.3,286047003.1
1482561455.2,286047000.1
1482561475.1,286046999.3
1482561495.1,286047000.5
1482561496.0,286047000.5
1482561515.9,286046998.9
1482561535.8,286047000.9
1482561555.8,286046998.2
1482561575.7,286047000.7
1482561595.6,286046999.4
1482561615.5,286046998.4
1482561635.5,286046998.6
1482561655.4,286047000.1
1482561675.3,286047003.7
1482561695.2,286046998.8
1482561715.2,286046998.6
1482561735.1,286046999.6
1482561736.0,286046999.6
1482561755.0,286047000.7
1482561755.9,286047000.7
1482561775.9,286046999.6
1482561795.8,286046999.0
1482561815.7,286047000.5
1482561835.6,286047000.2
1482561855.6,286047000.8
1482561875.5,286046998.7
1482561895.4,286047000.4
1482561915.3,286047001.0
1482561935.3,286047004.3
1482561955.2,286046996.8
1482561975.1,286047000.5
1482561995.0,286047001.0
1482561996.0,286047001.0
1482562015.9,286046996.8
1482562035.8,286047000.8
1482562055.7,286046998.6
1482562075.7,286047002.5
1482562095.6,286046999.0
1482562115.5,286046998.4
1482562135.4,286047001.8
1482562155.4,286047001.6
1482562175.3,286047001.1
1482562195.2,286046998.3
1482562215.1,286047000.8
1482562235.1,286046999.0
1482562236.0,286046999.0
1482562255.9,286046998.7
1482562275.8,286047002.1
1482562295.8,286046997.1
1482562315.7,286047000.1
1482562335.6,286047004.0
1482562355.5,286046999.9
1482562375.5,286046999.7
1482562395.4,286047000.5
1482562415.3,286046998.1
1482562435.2,286047000.1
1482562455.2,286047001.2
1482562475.1,286047001.1
1482562476.0,286047001.1
1482562495.0,286046997.3
1482562495.9,286046997.3
1482562515.9,286047001.9
1482562535.8,286047000.0
1482562555.7,286047002.2
1482562575.6,286047001.2
1482562595.6,286046997.2
1482562615.5,286046998.4
1482562635.4,286046999.8
1482562655.3,286047001.1
1482562675.3,286047000.3
1482562695.2,286047000.3
1482562715.1,286047000.8
1482562735.0,286047000.8
1482562736.0,286047000.8
1482562755.9,286046996.6
1482562775.8,286047000.4
1482562795.7,286046998.7
