#timestamp,LO_Frequency 
1482570015.3,286047000.3
1482570035.2,286047000.9
1482570055.2,286047000.6
1482570075.1,286046999.6
1482570095.0,286047001.1
1482570095.9,286047001.1
1482570115.9,286046998.9
1482570135.8,286047001.2
1482570155.7,286046999.9
1482570175.6,286046999.0
1482570195.6,286046998.6
1482570215.5,286047000.9
1482570235.4,286046998.6
1482570255.3,286047002.5
1482570275.3,286046999.7
1482570295.2,286047000.5
1482570315.1,286046998.9
1482570335.0,286047001.0
1482570336.0,286047001.0
1482570355.9,286046994.9
1482570375.8,286047003.5
1482570395.7,286046998.5
1482570415.7,286047000.6
1482570435.6,286047001.2
1482570455.5,286046997.5
1482570475.4,286047000.7
1482570495.4,286047000.3
1482570515.3,286047000.5
1482570535.2,286046998.2
1482570555.1,286047001.6
1482570575.1,286047001.0
1482570576.0,286047001.0
1482570595.9,286046993.3
1482570615.8,286047001.9
1482570635.8,286046998.2
1482570655.7,286047002.6
1482570675.6,286047001.2
1482570695.5,286046998.3
1482570715.5,286047004.0
1482570735.4,286046996.6
1482570755.3,286047004.0
1482570775.2,286046999.3
1482570795.2,286047001.9
1482570815.1,286047002.1
1482570816.0,286047002.1
1482570835.0,286046997.2
1482570835.9,286046997.2
1482570855.9,286047001.2
1482570875.8,286046997.0
1482570895.7,286046998.7
1482570915.6,286047000.6
1482570935.6,286047000.5
1482570955.5,286047000.4
1482570975.4,286047000.8
1482570995.3,286047001.3
1482571015.3,286046996.7
1482571035.2,286046999.1
1482571055.1,286047000.2
1482571075.0,286046999.9
1482571075.9,286046999.9
1482571095.9,286047002.4
1482571115.8,286046999.4
1482571135.7,286046998.1
1482571155.7,286047005.4
1482571175.6,286046998.5
1482571195.5,286046997.0
1482571215.4,286047001.2
1482571235.4,286046996.6
1482571255.3,286047001.7
1482571275.2,286047001.1
1482571295.1,286046999.2
1482571315.1,286047000.1
1482571316.0,286047000.1
1482571335.9,286046998.8
1482571355.8,286046998.7
1482571375.8,286046998.3
1482571395.7,286047000.0
1482571415.6,286047000.6
1482571435.5,286046999.1
1482571455.5,286047000.5
1482571475.4,286047000.5
1482571495.3,286046998.1
1482571515.2,286047000.1
1482571535.2,286047004.4
1482571555.1,286046997.6
1482571575.0,286046998.9
1482571575.9,286046998.9
1482571595.9,286047000.3
1482571615.8,286046999.8
1482571635.7,286047002.6
1482571655.6,286046998.1
1482571675.6,286047002.5
1482571695.5,286047000.8
1482571715.4,286046999.2
1482571735.3,286046997.0
1482571755.3,286047000.3
1482571775.2,286047001.1
1482571795.1,286046996.5
1482571815.0,286047001.0
1482571815.9,286047001.0
1482571835.9,286046999.4
1482571855.8,286046998.9
1482571875.7,286047000.8
1482571895.6,286046996.8
1482571915.6,286047002.7
1482571935.5,286046997.0
1482571955.4,286047000.6
1482571975.4,286047000.5
1482571995.3,286046998.3
1482572015.2,286047000.0
1482572035.1,286046998.5
1482572055.1,286046999.8
1482572056.0,286046999.8
1482572075.9,286047002.7
1482572095.8,286047002.4
1482572115.7,286047002.3
1482572135.7,286046997.9
1482572155.6,286046998.6
1482572175.5,286047002.8
1482572195.4,286046998.7
1482572215.4,286047001.1
1482572235.3,286046997.1
1482572255.2,286046997.0
1482572275.1,286047002.4
1482572295.1,286046999.0
1482572296.0,286046999.0
1482572315.9,286047000.5
1482572335.8,286047002.0
1482572355.8,286046997.3
1482572375.7,286046998.9
1482572395.6,286046999.1
1482572415.5,286047000.5
1482572435.5,286047000.8
1482572455.4,286046996.5
1482572475.3,286047001.6
1482572495.2,286046998.2
1482572515.2,286047001.2
1482572535.1,286046998.1
1482572555.0,286047002.8
1482572555.9,286047002.8
1482572575.9,286046995.3
1482572595.8,286047000.1
1482572615.7,286047000.5
1482572635.6,286047000.9
1482572655.6,286047001.1
1482572675.5,286046998.3
1482572695.4,286046998.2
1482572715.3,286046999.7
1482572735.3,286047000.5
1482572755.2,286046999.4
1482572775.1,286046996.5
1482572795.0,286047002.4
1482572795.9,286047002.4
1482572815.9,286046998.9
1482572835.8,286047000.7
1482572855.7,286046996.9
1482572875.6,286047000.2
1482572895.6,286047002.3
1482572915.5,286046998.5
1482572935.4,286046998.1
1482572955.3,286047002.7
1482572975.3,286046996.6
1482572995.2,286047001.5
1482573015.1,286047000.8
1482573035.0,286047002.5
1482573036.0,286047002.5
1482573055.9,286046995.6
1482573075.8,286047000.6
1482573095.7,286046999.3
1482573115.7,286046999.2
1482573135.6,286046999.5
1482573155.5,286046999.1
1482573175.4,286046999.2
1482573195.4,286046998.8
1482573215.3,286047000.7
1482573235.2,286047000.8
1482573255.1,286046999.6
1482573275.1,286046999.6
1482573276.0,286046999.6
1482573295.9,286047000.4
1482573315.8,286046999.4
1482573335.3,286046998.7
1482573355.2,286047001.1
1482573375.1,286046999.4
1482573395.1,286046998.5
1482573396.0,286046998.5
1482573415.9,286047003.9
1482573435.8,286046999.0
1482573455.7,286046999.0
1482573475.7,286047000.7
1482573495.6,286046998.6
1482573515.5,286047002.7
1482573535.5,286046999.4
1482573555.4,286046999.6
1482573575.3,286046996.6
1482573595.2,286047004.7
