#timestamp,LO_Frequency 
1482562815.7,286046998.5
1482562835.6,286047003.4
1482562855.5,286046998.2
1482562875.4,286046998.3
1482562895.4,286047000.2
1482562915.3,286047004.0
1482562935.2,286046999.6
1482562955.1,286047000.8
1482562975.1,286046998.2
1482562976.0,286046998.2
1482562995.9,286047006.0
1482563015.8,286046999.8
1482563035.8,286047002.8
1482563055.7,286046998.2
1482563075.6,286046997.2
1482563095.5,286046997.8
1482563115.5,286046997.0
1482563135.4,286047000.4
1482563155.3,286046998.1
1482563175.2,286047004.3
1482563195.2,286046999.8
1482563215.1,286047001.3
1482563216.0,286047001.3
1482563235.0,286047002.6
1482563235.9,286047002.6
1482563255.9,286046994.8
1482563275.8,286046998.2
1482563295.7,286047001.8
1482563315.6,286046998.1
1482563335.6,286046999.8
1482563355.5,286047002.3
1482563375.4,286046998.4
1482563395.3,286047002.2
1482563415.3,286046998.5
1482563435.2,286046998.8
1482563455.1,286047001.1
1482563475.0,286046998.5
1482563476.0,286046998.5
1482563495.9,286047005.9
1482563515.8,286046998.6
1482563535.7,286047001.1
1482563555.7,286046999.1
1482563575.6,286046998.1
1482563595.5,286047002.1
1482563615.4,286046998.9
1482563635.4,286046999.7
1482563655.3,286047002.1
1482563675.2,286047000.5
1482563695.1,286046998.9
1482563715.1,286046998.3
1482563716.0,286046998.3
1482563735.9,286047001.9
1482563755.8,286046999.7
1482563775.7,286047000.0
1482563795.7,286047002.6
1482563815.6,286046999.0
1482563835.5,286047002.7
1482563855.4,286046997.3
1482563875.4,286046998.9
1482563895.3,286047002.5
1482563915.2,286046998.9
1482563935.1,286047001.0
1482563955.1,286046998.6
1482563956.0,286046998.6
1482563975.9,286046999.7
1482563995.8,286047003.4
1482564015.8,286046998.2
1482564035.7,286047003.7
1482564055.6,286046998.4
1482564075.9,286046996.6
1482564095.8,286047001.2
1482564115.7,286046996.6
1482564135.7,286047001.4
1482564155.6,286047002.5
1482564175.5,286046999.0
1482564195.4,286046998.8
1482564215.4,286047002.7
1482564235.3,286046999.5
1482564255.2,286046996.6
1482564275.1,286047002.3
1482564295.1,286046998.1
1482564296.0,286046998.1
1482564315.9,286047003.4
1482564335.8,286046998.2
1482564355.8,286047004.0
1482564375.7,286046999.2
1482564395.6,286046998.6
1482564415.5,286046999.9
1482564435.5,286047001.9
1482564455.4,286046998.4
1482564475.3,286046999.7
1482564495.2,286047005.6
1482564515.2,286046998.7
1482564535.1,286046999.1
1482564536.0,286046999.1
1482564555.0,286047000.3
1482564555.9,286047000.3
1482564575.9,286046999.8
1482564595.8,286047001.9
1482564615.7,286047000.7
1482564635.6,286046998.9
1482564655.6,286046998.8
1482564675.5,286047000.3
1482564695.4,286046998.5
1482564715.3,286047001.1
1482564735.3,286046998.9
1482564755.2,286046998.1
1482564775.1,286047002.5
1482564795.0,286047000.4
1482564796.0,286047000.4
1482564815.9,286046999.6
1482564835.8,286046998.2
1482564855.7,286047001.8
1482564875.7,286046998.2
1482564895.6,286047001.1
1482564915.5,286047000.4
1482564935.4,286046998.3
1482564955.4,286046999.7
1482564975.3,286047000.9
1482564995.2,286046999.3
1482565015.1,286047000.3
1482565035.1,286046996.5
1482565055.4,286047001.6
1482565075.3,286047004.2
1482565095.2,286046999.5
1482565115.2,286046998.9
1482565135.1,286047000.4
1482565155.0,286047001.6
1482565155.9,286047001.6
1482565175.9,286046996.8
1482565195.8,286046998.1
1482565215.7,286047002.4
1482565235.6,286047000.5
1482565255.6,286047000.7
1482565275.5,286046998.5
1482565295.4,286046999.5
1482565315.3,286047001.0
1482565335.3,286047001.2
1482565355.2,286047002.8
1482565375.1,286046997.1
1482565395.0,286046998.9
1482565396.0,286046998.9
1482565415.9,286046999.9
1482565435.8,286046999.8
1482565455.7,286047000.8
1482565475.7,286046998.4
1482565495.6,286047000.4
1482565515.6,286047001.3
1482565535.5,286047000.8
1482565555.4,286046998.3
1482565575.3,286046999.7
1482565595.3,286047002.6
1482565615.2,286047001.9
1482565635.1,286046999.1
1482565655.0,286047000.9
1482565656.0,286047000.9
1482565675.9,286046998.4
1482565695.8,286047000.8
1482565715.7,286046996.6
1482565735.7,286047000.1
1482565755.6,286047002.8
1482565775.5,286046998.6
1482565795.4,286046999.0
1482565815.4,286046998.8
1482565835.3,286046999.2
1482565855.2,286046999.9
1482565875.1,286047002.0
1482565895.1,286047000.6
1482565896.0,286047000.6
1482565915.9,286046998.3
1482565935.8,286046998.9
1482565955.8,286047000.2
1482565975.7,286047000.2
1482565995.6,286047000.5
1482566015.5,286046998.4
1482566035.5,286047001.7
1482566055.4,286046998.1
1482566075.3,286047000.1
1482566095.2,286047001.7
1482566115.2,286047002.8
1482566135.1,286046996.5
1482566136.0,286046996.5
1482566155.0,286047001.4
1482566155.9,286047001.4
1482566175.9,286047001.2
1482566195.8,286046998.5
1482566215.7,286047002.2
1482566235.6,286047001.2
1482566255.6,286046996.8
1482566275.5,286046998.1
1482566295.4,286047001.8
1482566315.3,286047000.8
1482566335.3,286046998.2
1482566355.2,286047002.3
1482566375.1,286047006.3
1482566395.0,286047000.3
1482566396.0,286047000.3
