#timestamp,LO_Frequency 
1482613215.4,286047000.9
1482613235.3,286046999.3
1482613255.2,286046996.9
1482613275.2,286047000.9
1482613295.1,286046998.5
1482613296.0,286046998.5
1482613315.0,286047002.5
1482613315.9,286047002.5
1482613335.9,286046999.5
1482613355.8,286047000.7
1482613375.7,286046997.0
1482613395.6,286046998.6
1482613415.6,286047000.1
1482613435.5,286046998.9
1482613455.4,286047000.4
1482613475.3,286047000.7
1482613495.3,286046998.8
1482613515.2,286046998.2
1482613535.1,286047000.4
1482613555.0,286046998.1
1482613555.9,286046998.1
1482613575.9,286047004.8
1482613595.8,286046999.7
1482613615.7,286047002.8
1482613635.6,286046996.8
1482613655.6,286046999.9
1482613675.5,286047000.7
1482613695.4,286046998.3
1482613715.3,286047001.6
1482613735.3,286047000.7
1482613755.2,286046996.8
1482613775.1,286047000.1
1482613795.0,286047000.0
1482613796.0,286047000.0
1482613815.9,286047001.9
1482613835.8,286046998.4
1482613855.7,286047000.1
1482613875.7,286047000.4
1482613895.6,286047001.3
1482613915.5,286047000.6
1482613935.4,286047000.4
1482613955.4,286046998.3
1482613975.3,286047000.7
1482613995.2,286046998.5
1482614015.1,286047000.2
1482614035.1,286047002.5
1482614036.0,286047002.5
1482614055.9,286046997.4
1482614075.8,286046999.4
1482614095.7,286046999.3
1482614115.7,286046999.5
1482614135.6,286046997.0
1482614155.5,286046999.8
1482614175.4,286047000.7
1482614195.4,286047000.9
1482614215.3,286046998.8
1482614235.2,286047000.8
1482614255.1,286047001.1
1482614275.1,286046999.6
1482614276.0,286046999.6
1482614295.0,286046998.6
1482614295.9,286046998.6
1482614315.8,286047002.6
1482614335.8,286046998.7
1482614355.7,286047000.9
1482614375.6,286047000.0
1482614395.5,286047000.6
1482614415.5,286046998.5
1482614435.4,286047002.5
1482614455.3,286047001.2
1482614475.3,286046999.2
1482614495.2,286046998.7
1482614515.1,286047000.6
1482614535.0,286047000.8
1482614535.9,286047000.8
1482614555.9,286047001.1
1482614575.8,286046997.2
1482614595.7,286046997.4
1482614615.6,286047001.2
1482614635.6,286046997.2
1482614655.5,286047001.2
1482614675.4,286047001.9
1482614695.4,286046999.2
1482614715.3,286046996.6
1482614735.2,286047000.6
1482614755.1,286046998.1
1482614775.0,286047001.3
1482614776.0,286047001.3
1482614795.9,286047002.0
1482614815.8,286047001.2
1482614835.7,286046998.7
1482614855.7,286046998.2
1482614875.6,286047000.4
1482614895.5,286047000.9
1482614915.4,286047001.0
1482614935.4,286046999.6
1482614955.3,286046996.6
1482614975.2,286047000.2
1482614995.1,286047000.0
1482615015.1,286047002.7
1482615016.0,286047002.7
1482615035.9,286046995.1
1482615055.8,286047001.6
1482615075.8,286047002.1
1482615095.7,286046999.3
1482615115.6,286046997.9
1482615135.5,286047001.0
1482615155.5,286046998.5
1482615175.4,286047001.1
1482615195.3,286046996.9
1482615215.2,286047001.8
1482615235.2,286047000.9
1482615255.1,286047000.8
1482615275.0,286047000.7
1482615275.9,286047000.7
1482615295.9,286047000.8
1482615315.8,286047001.2
1482615335.7,286046998.5
1482615355.6,286046998.3
1482615375.6,286046999.7
1482615395.5,286047000.6
1482615415.4,286046999.0
1482615435.3,286047000.6
1482615455.3,286046998.1
1482615475.2,286047002.1
1482615495.1,286046998.5
1482615515.0,286046999.8
1482615515.9,286046999.8
1482615535.9,286047002.4
1482615555.8,286046999.9
1482615575.7,286046999.8
1482615595.6,286046998.2
1482615615.6,286047004.3
1482615635.5,286047001.2
1482615655.4,286046999.0
1482615675.4,286046999.7
1482615695.3,286047002.0
1482615715.2,286047001.2
1482615735.1,286046997.4
1482615755.1,286046996.9
1482615756.0,286046996.9
1482615775.9,286047005.1
1482615795.8,286047000.6
1482615815.7,286046999.0
1482615835.7,286046998.9
1482615855.6,286046998.1
1482615875.5,286047001.0
1482615895.5,286046999.0
1482615915.4,286047000.6
1482615935.3,286047001.2
1482615955.2,286047001.1
1482615975.2,286047000.1
1482615995.1,286046999.8
1482615996.0,286046999.8
1482616015.0,286047000.2
1482616015.9,286047000.2
1482616035.9,286046999.1
1482616055.8,286046997.1
1482616075.7,286047001.1
1482616095.6,286047000.5
1482616115.6,286047001.0
1482616135.5,286046998.1
1482616155.4,286047000.6
1482616175.3,286047000.0
1482616195.3,286047000.1
1482616215.2,286047002.5
1482616235.1,286046999.7
1482616255.0,286047000.8
1482616255.9,286047000.8
1482616275.9,286046996.9
1482616295.8,286047001.2
1482616315.7,286046996.9
1482616335.6,286047000.2
1482616355.6,286046999.7
1482616375.5,286047003.1
1482616395.4,286047000.2
1482616415.3,286047000.2
1482616435.3,286047000.4
1482616455.2,286046999.4
1482616475.1,286046997.1
1482616495.0,286046998.6
1482616496.0,286046998.6
1482616515.9,286047004.0
1482616535.8,286046998.9
1482616555.7,286047001.1
1482616575.7,286046999.0
1482616595.6,286046998.4
1482616615.5,286047000.0
1482616635.4,286047001.5
1482616655.4,286047000.8
1482616675.3,286047000.9
1482616695.2,286046998.7
1482616715.1,286047000.4
1482616735.1,286046999.9
1482616736.0,286046999.9
1482616755.9,286047002.8
1482616775.8,286046996.5
1482616795.8,286047000.5
