# file name; noise; peak f.; mag.; duration
20161224155603661_ZVPP-R4_snap.fits;1.12075;26481.4;0.804314;0
20161224155703736_ZVPP-R4_snap.fits;1.02482;26460.2;0.996887;0
20161224155803810_ZVPP-R4_snap.fits;1.07123;26515.9;0.911958;0
20161224155904885_ZVPP-R4_snap.fits;1.11642;26456.5;0.971474;0
20161224160004960_ZVPP-R4_snap.fits;1.19577;26534.2;1.05689;0
20161224160104034_ZVPP-R4_snap.fits;1.14364;26524.7;0.928828;0
20161224160204109_ZVPP-R4_snap.fits;1.18584;26520.3;0.934995;0
20161224160304184_ZVPP-R4_snap.fits;1.12982;26458;1.02218;0
20161224160404258_ZVPP-R4_snap.fits;1.10659;26494.6;0.925417;0
20161224160504333_ZVPP-R4_snap.fits;1.04859;26534.9;1.11803;0
20161224160604408_ZVPP-R4_snap.fits;1.061;26523.9;0.962335;0
20161224160704482_ZVPP-R4_snap.fits;1.12388;26464.6;0.842552;0
20161224160804557_ZVPP-R4_snap.fits;1.12968;26537.8;0.807796;0
20161224160904632_ZVPP-R4_snap.fits;1.11256;26486.6;0.912994;0
20161224161004706_ZVPP-R4_snap.fits;1.13052;26507.1;1.00325;0
20161224161104781_ZVPP-R4_snap.fits;1.09014;26455.1;0.949003;0
20161224161205856_ZVPP-R4_snap.fits;1.19214;26510;0.955089;0
20161224161305930_ZVPP-R4_snap.fits;1.02004;26523.2;0.888568;0
20161224161405005_ZVPP-R4_snap.fits;1.10282;26478.5;0.944768;0
20161224161505080_ZVPP-R4_snap.fits;1.11672;26463.9;0.849032;0
20161224161605154_ZVPP-R4_snap.fits;1.03419;26493.2;0.819472;0
20161224161705229_ZVPP-R4_snap.fits;1.17416;26484.4;1.05414;0
20161224161805304_ZVPP-R4_snap.fits;1.10357;26482.2;1.17852;0
20161224161905378_ZVPP-R4_snap.fits;1.1547;26526.9;0.957959;0
20161224162005453_ZVPP-R4_snap.fits;0.999328;26512.2;0.984555;0
20161224162105528_ZVPP-R4_snap.fits;1.13149;26469.7;0.900222;0
20161224162205602_ZVPP-R4_snap.fits;1.10723;26526.9;0.872742;0
20161224162305677_ZVPP-R4_snap.fits;1.02231;26525.4;1.09898;0
20161224162405752_ZVPP-R4_snap.fits;1.08146;26502.7;0.955333;0
20161224162505826_ZVPP-R4_snap.fits;1.05374;26476.3;0.858056;0
20161224162606901_ZVPP-R4_snap.fits;1.06292;26499.8;0.805178;0
20161224162706976_ZVPP-R4_snap.fits;1.15405;26512.9;0.961925;0
20161224162806050_ZVPP-R4_snap.fits;1.29729;26474.1;1.00803;0
20161224162906125_ZVPP-R4_snap.fits;1.12738;26522.5;0.776835;0
20161224163006200_ZVPP-R4_snap.fits;1.09301;26503.4;0.998421;0
20161224163106274_ZVPP-R4_snap.fits;1.26389;26462.4;0.920845;0
20161224163206349_ZVPP-R4_snap.fits;1.07978;26534.2;0.707041;0
20161224163306424_ZVPP-R4_snap.fits;1.19937;26548.1;0.895712;0
20161224163406498_ZVPP-R4_snap.fits;1.09364;26508.5;0.971055;0
20161224163506573_ZVPP-R4_snap.fits;1.02803;26518.1;0.886747;0
20161224163606648_ZVPP-R4_snap.fits;1.12263;26534.9;0.98805;0
20161224163706722_ZVPP-R4_snap.fits;0.999571;26521;1.13302;0
20161224163806797_ZVPP-R4_snap.fits;1.08245;26514.4;1.04698;0
20161224163906872_ZVPP-R4_snap.fits;1.26631;26523.9;0.868963;0
20161224164007946_ZVPP-R4_snap.fits;1.0847;26477.8;1.01882;0
20161224164107021_ZVPP-R4_snap.fits;1.21204;26544.4;1.05936;0
20161224164207096_ZVPP-R4_snap.fits;0.92707;26510;0.948622;0
20161224164307170_ZVPP-R4_snap.fits;1.09098;26474.9;1.07118;0
20161224164407245_ZVPP-R4_snap.fits;1.10815;26529.1;1.05623;0
20161224164507320_ZVPP-R4_snap.fits;1.15948;26522.5;0.905343;0
20161224164607394_ZVPP-R4_snap.fits;1.02316;26479.2;0.877041;0
20161224164707469_ZVPP-R4_snap.fits;1.06087;26482.2;0.970441;0
20161224164807544_ZVPP-R4_snap.fits;1.14426;26499.8;0.9387;0
20161224164907618_ZVPP-R4_snap.fits;1.10488;26515.9;0.919516;0
20161224165007693_ZVPP-R4_snap.fits;1.14402;26523.2;0.954605;0
20161224165107768_ZVPP-R4_snap.fits;1.06886;26458.7;0.884114;0
20161224165207842_ZVPP-R4_snap.fits;1.10745;26540;0.726686;0
20161224165307917_ZVPP-R4_snap.fits;1.09666;26521.7;1.00311;0
20161224165408992_ZVPP-R4_snap.fits;1.13923;26529.1;0.975516;0
20161224165508066_ZVPP-R4_snap.fits;1.10609;26533.4;0.941412;0
