#timestamp,LO_Frequency 
1482566415.9,286046996.7
1482566435.8,286046999.6
1482566455.7,286047000.8
1482566475.7,286046995.1
1482566495.6,286046998.5
1482566515.5,286047001.1
1482566535.4,286047000.8
1482566555.4,286046999.3
1482566575.3,286046998.8
1482566595.2,286047000.8
1482566615.1,286047001.1
1482566635.1,286047002.3
1482566636.0,286047002.3
1482566655.0,286046995.2
1482566655.9,286046995.2
1482566675.9,286047004.0
1482566695.8,286046998.2
1482566715.7,286047001.5
1482566735.6,286047000.7
1482566755.6,286046998.7
1482566775.5,286046998.7
1482566795.4,286047001.6
1482566815.3,286047002.7
1482566835.3,286046999.3
1482566855.2,286047000.1
1482566875.1,286047000.0
1482566895.0,286047000.0
1482566896.0,286047000.0
1482566915.9,286046998.3
1482566935.8,286047000.5
1482566955.7,286046999.5
1482566975.7,286046998.9
1482566995.6,286047001.2
1482567015.5,286047000.7
1482567035.4,286046999.0
1482567055.4,286047002.2
1482567075.3,286047000.5
1482567095.2,286047000.6
1482567115.1,286046999.2
1482567135.1,286046996.9
1482567136.0,286046996.9
1482567155.9,286047003.0
1482567175.8,286047000.6
1482567195.8,286047000.8
1482567215.7,286047002.4
1482567235.6,286046999.4
1482567255.5,286047001.2
1482567275.5,286047000.9
1482567295.4,286047000.6
1482567315.3,286046998.9
1482567335.2,286046998.5
1482567355.2,286046998.3
1482567375.1,286047004.4
1482567376.0,286047004.4
1482567395.0,286046994.0
1482567395.9,286046994.0
1482567415.9,286047005.4
1482567435.8,286047002.4
1482567455.7,286046997.8
1482567475.6,286047000.0
1482567495.6,286047001.2
1482567515.5,286046998.0
1482567535.4,286046997.2
1482567555.3,286046998.6
1482567575.3,286047000.0
1482567595.2,286047000.1
1482567615.1,286047001.6
1482567635.0,286047002.4
1482567636.0,286047002.4
1482567655.9,286046996.4
1482567675.8,286046996.7
1482567695.7,286047001.0
1482567715.7,286047002.8
1482567735.6,286046999.0
1482567755.5,286047001.0
1482567775.4,286046999.6
1482567795.4,286046999.4
1482567815.3,286046999.6
1482567835.2,286046999.6
1482567855.1,286046998.3
1482567875.1,286047001.6
1482567876.0,286047001.6
1482567895.9,286046999.2
1482567915.8,286046999.3
1482567935.7,286046998.6
1482567955.7,286046998.1
1482567975.6,286047000.0
1482567995.5,286047001.6
1482568015.4,286047003.8
1482568035.4,286046998.3
1482568055.3,286047000.1
1482568075.2,286047001.2
1482568095.2,286046999.3
1482568115.1,286047001.1
1482568116.0,286047001.1
1482568135.0,286046999.4
1482568135.9,286046999.4
1482568155.9,286046998.3
1482568175.8,286047004.3
1482568195.7,286046997.0
1482568215.6,286047001.3
1482568235.6,286047004.7
1482568255.5,286046999.9
1482568275.4,286047000.6
1482568295.3,286046997.2
1482568315.3,286046998.8
1482568335.2,286046998.4
1482568355.1,286046998.6
1482568375.0,286047001.4
1482568375.9,286047001.4
1482568395.9,286046999.8
1482568415.8,286047001.2
1482568435.7,286047002.8
1482568455.6,286046997.2
1482568475.6,286047000.6
1482568495.5,286046994.9
1482568515.4,286047000.0
1482568535.3,286046999.7
1482568555.3,286047002.8
1482568575.2,286046997.8
1482568595.1,286046997.4
1482568615.0,286047001.2
1482568616.0,286047001.2
1482568635.9,286046997.1
1482568655.8,286047002.4
1482568675.7,286047001.1
1482568695.7,286046996.8
1482568715.6,286047000.5
1482568735.5,286046999.8
1482568755.4,286047002.2
1482568775.4,286046998.2
1482568795.3,286046999.9
1482568815.2,286047000.6
1482568835.1,286047000.6
1482568855.1,286046998.2
1482568856.0,286046998.2
1482568875.9,286047003.0
1482568895.8,286047002.4
1482568915.8,286046998.9
1482568935.7,286046998.5
1482568955.6,286047000.3
1482568975.5,286047000.2
1482568995.5,286047001.0
1482569015.4,286046998.7
1482569035.3,286047002.1
1482569055.2,286046998.2
1482569075.2,286046999.7
1482569095.1,286047000.0
1482569096.0,286047000.0
1482569115.0,286047000.3
1482569115.9,286047000.3
1482569135.9,286047000.4
1482569155.8,286046999.8
1482569175.7,286047002.7
1482569195.6,286046999.5
1482569215.6,286046996.7
1482569235.5,286047000.1
1482569255.4,286047001.0
1482569275.3,286046995.4
1482569295.3,286047001.4
1482569315.2,286047001.6
1482569335.1,286046999.7
1482569355.0,286047000.1
1482569355.9,286047000.1
1482569375.9,286047002.6
1482569395.8,286046998.3
1482569415.7,286046998.6
1482569435.6,286047002.1
1482569455.6,286046998.5
1482569475.5,286047003.9
1482569495.4,286046998.6
1482569515.3,286047001.1
1482569535.3,286046996.9
1482569555.2,286047000.3
1482569575.1,286047000.8
1482569595.1,286047000.6
1482569596.0,286047000.6
1482569615.9,286046999.4
1482569635.8,286046998.8
1482569655.7,286046998.6
1482569675.7,286047002.7
1482569695.6,286046998.2
1482569715.5,286047002.6
1482569735.4,286047001.9
1482569755.4,286046999.3
1482569775.3,286046997.0
1482569795.2,286047000.2
1482569815.1,286047002.4
1482569835.1,286046996.5
1482569836.0,286046996.5
1482569855.0,286047004.4
1482569855.9,286047004.4
1482569875.8,286046995.7
1482569895.8,286047001.7
1482569915.7,286046998.6
1482569935.6,286046998.5
1482569955.5,286046999.9
1482569975.5,286046999.4
1482569995.4,286046999.0
