# file name; noise; peak f.; mag.; duration
20150627020012799_TEST-R1_met.fits;4.44258;26490.2;13.9152;0.170667
20150627020038911_TEST-R1_met.fits;5.15553;26504.9;23.0403;0.170667
20150627020108010_TEST-R1_met.fits;6.02251;26513.7;16.4674;0.426667
20150627020025940_TEST-R1_snap.fits;4.18379;26513.7;4.01955;0
20150627020140180_TEST-R1_met.fits;4.81768;26490.2;12.3449;0.0853333
20150627020126015_TEST-R1_snap.fits;5.18149;26504.9;4.24177;0
20150627020228735_TEST-R1_met.fits;6.21575;26496.1;12.4426;0.0853333
20150627020253823_TEST-R1_met.fits;5.53479;26507.8;12.8134;0.170667
20150627020302356_TEST-R1_met.fits;3.69678;26499;7.48843;0.0853333
20150627020226090_TEST-R1_snap.fits;5.49044;26460.9;4.32172;0
20150627020337087_TEST-R1_met.fits;4.50894;26484.4;18.4393;0.170667
20150627020356628_TEST-R1_met.fits;5.31948;26507.8;15.4368;0.0853333
20150627020415060_TEST-R1_met.fits;5.54991;26507.8;15.015;0.0853333
20150627020326164_TEST-R1_snap.fits;6.13389;26513.7;5.74179;0
20150627020426410_TEST-R1_met.fits;4.15742;26502;25.9326;0.0853333
20150627020450644_TEST-R1_met.fits;10.3503;26496.1;35.3947;0.426667
20150627020506687_TEST-R1_met.fits;4.27853;26510.7;9.187;0.0853333
20150627020426239_TEST-R1_snap.fits;4.56522;26540;4.88469;0
20150627020553876_TEST-R1_met.fits;5.20453;26493.2;35.8013;0.170667
20150627020610943_TEST-R1_met.fits;4.62474;26507.8;17.6579;0.0853333
20150627020526314_TEST-R1_snap.fits;6.22954;26490.2;4.74293;0
20150627020637994_TEST-R1_met.fits;3.85036;26487.3;7.78421;0.0853333
20150627020653780_TEST-R1_met.fits;6.81097;26496.1;28.7816;0.256
20150627020626388_TEST-R1_snap.fits;4.52369;26502;4.62836;0
20150627020736618_TEST-R1_met.fits;3.72023;26502;11.3871;0.0853333
20150627020726463_TEST-R1_snap.fits;5.12438;26510.7;4.46864;0
20150627020844287_TEST-R1_met.fits;5.84406;26499;12.1731;3.84
20150627020855210_TEST-R1_met.fits;3.85781;26502;10.8477;0.0853333
20150627020919103_TEST-R1_met.fits;12.2559;26516.6;26.4724;0.170667
20150627020921748_TEST-R1_met.fits;3.74752;26466.8;7.76375;0.0853333
20150627020826538_TEST-R1_snap.fits;4.53296;26504.9;4.80364;0
20150627020940863_TEST-R1_met.fits;4.53834;26502;52.1427;2.816
20150627021003818_TEST-R1_met.fits;5.18082;26507.8;13.1121;0.0853333
20150627021015423_TEST-R1_met.fits;4.15822;26499;74.9702;0.426667
20150627020926612_TEST-R1_snap.fits;4.18288;26478.5;3.79301;0
20150627021026090_TEST-R1_met.fits;5.23309;26502;11.0307;0.0853333
20150627021026687_TEST-R1_snap.fits;4.19764;26513.7;4.55777;0
20150627021131711_TEST-R1_met.fits;6.15013;26510.7;28.1679;0.170667
20150627021133844_TEST-R1_met.fits;5.54888;26507.8;24.2823;0.426667
20150627021138282_TEST-R1_met.fits;5.47328;26504.9;15.5281;0.256
20150627021146559_TEST-R1_met.fits;6.52161;26496.1;31.5551;0.170667
20150627021150399_TEST-R1_met.fits;8.81973;26507.8;25.9264;0.0853333
20150627021158164_TEST-R1_met.fits;6.3805;26510.7;34.0651;0.256
20150627021207892_TEST-R1_met.fits;5.27983;26507.8;16.5186;0.0853333
20150627021126762_TEST-R1_snap.fits;5.89774;26504.9;5.95975;0
20150627021246719_TEST-R1_met.fits;4.36342;26487.3;18.6905;0.170667
20150627021251242_TEST-R1_met.fits;5.00368;26516.6;11.0178;0.170667
20150627021310100_TEST-R1_met.fits;6.00722;26499;13.0239;0.0853333
20150627021226836_TEST-R1_snap.fits;6.31967;26513.7;5.54346;0
20150627021345514_TEST-R1_met.fits;3.77222;26504.9;7.92245;0.0853333
20150627021405652_TEST-R1_met.fits;5.15231;26496.1;10.4896;0.0853333
20150627021417087_TEST-R1_met.fits;5.30062;26502;13.8517;0.0853333
20150627021421524_TEST-R1_met.fits;5.10847;26507.8;25.0969;0.170667
20150627021326911_TEST-R1_snap.fits;6.14289;26472.7;5.10733;0
20150627021452671_TEST-R1_met.fits;4.63678;26475.6;11.6284;0.0853333
20150627021426986_TEST-R1_snap.fits;5.63342;26458;5.07071;0
20150627021529620_TEST-R1_met.fits;4.1268;26490.2;8.28614;0.0853333
20150627021600511_TEST-R1_met.fits;3.96092;26499;10.452;0.0853333
20150627021527060_TEST-R1_snap.fits;5.32337;26540;4.38023;0
20150627021628159_TEST-R1_met.fits;4.69797;26490.2;10.1201;0.0853333
20150627021631231_TEST-R1_met.fits;3.93854;26504.9;30.5272;0.170667
20150627021634303_TEST-R1_met.fits;4.08773;26502;8.3984;0.0853333
20150627021642068_TEST-R1_met.fits;4.53393;26496.1;10.1087;0.170667
20150627021700756_TEST-R1_met.fits;4.05386;26507.8;8.37929;0.341333
20150627021627135_TEST-R1_snap.fits;13.1025;26472.7;11.3894;0
20150627021737194_TEST-R1_met.fits;4.92728;26496.1;56.086;0.512
20150627021800660_TEST-R1_met.fits;4.22788;26510.7;16.9885;0.0853333
20150627021802964_TEST-R1_met.fits;4.7964;26502;12.9625;0.0853333
20150627021811327_TEST-R1_met.fits;8.05993;26490.2;16.2813;0.0853333
20150627021727210_TEST-R1_snap.fits;4.85179;26531.2;4.76584;0
20150627021827284_TEST-R1_snap.fits;4.46946;26472.7;3.17332;0
20150627021957482_TEST-R1_met.fits;5.66873;26504.9;18.5594;1.792
20150627021927359_TEST-R1_snap.fits;5.53572;26502;4.78865;0
20150627022033663_TEST-R1_met.fits;4.09899;26537.1;8.4783;0.0853333
20150627022043903_TEST-R1_met.fits;11.2338;26516.6;38.8079;0.0853333
20150627022027434_TEST-R1_snap.fits;5.18335;26513.7;5.74763;0
20150627022137578_TEST-R1_met.fits;6.42402;26525.4;13.1119;0.0853333
20150627022159679_TEST-R1_met.fits;5.41672;26496.1;53.8578;0.768
20150627022127508_TEST-R1_snap.fits;4.20908;26507.8;4.65145;0
20150627022239956_TEST-R1_met.fits;4.22732;26484.4;8.86651;0.0853333
20150627022227583_TEST-R1_snap.fits;5.17517;26496.1;4.41613;0
20150627022410410_TEST-R1_met.fits;5.43493;26502;31.514;0.341333
20150627022327658_TEST-R1_snap.fits;5.26273;26528.3;3.223;0
20150627022427732_TEST-R1_snap.fits;11.6282;26525.4;9.4158;0
20150627022538900_TEST-R1_met.fits;3.45347;26513.7;10.1806;0.0853333
20150627022615935_TEST-R1_met.fits;4.39742;26510.7;13.0192;0.170667
20150627022527807_TEST-R1_snap.fits;7.88938;26496.1;9.6125;0
20150627022627455_TEST-R1_met.fits;3.93459;26460.9;8.10049;0.0853333
20150627022633855_TEST-R1_met.fits;5.29579;26504.9;13.824;0.256
20150627022627882_TEST-R1_snap.fits;10.2487;26540;10.8044;0
20150627022810623_TEST-R1_met.fits;6.20952;26516.6;14.2695;0.0853333
20150627022727956_TEST-R1_snap.fits;12.6933;26449.2;11.754;0
20150627022854570_TEST-R1_met.fits;9.32176;26484.4;29.4623;0.0853333
20150627022828031_TEST-R1_snap.fits;8.11856;26487.3;7.87078;0
20150627023001898_TEST-R1_met.fits;3.6637;26499;8.88473;0.0853333
20150627022928106_TEST-R1_snap.fits;5.12858;26522.5;3.51355;0
20150627023033044_TEST-R1_met.fits;5.45579;26507.8;25.2767;0.170667
20150627023101802_TEST-R1_met.fits;4.8737;26510.7;42.4332;0.341333
20150627023028180_TEST-R1_snap.fits;5.31151;26455.1;3.59216;0
20150627023136618_TEST-R1_met.fits;4.73557;26499;14.5972;0.170667
20150627023147540_TEST-R1_met.fits;5.45912;26496.1;19.187;0.256
20150627023128255_TEST-R1_snap.fits;5.19755;26540;5.70432;0
20150627023231828_TEST-R1_met.fits;6.81552;26507.8;14.4699;0.170667
20150627023243604_TEST-R1_met.fits;3.64144;26502;7.64782;0.0853333
20150627023250772_TEST-R1_met.fits;13.7988;26507.8;51.9349;0.512
20150627023306218_TEST-R1_met.fits;4.12349;26493.2;15.6491;0.170667
20150627023228330_TEST-R1_snap.fits;6.30189;26531.2;4.64857;0
20150627023339583_TEST-R1_met.fits;5.01486;26493.2;13.2942;1.19467
20150627023344447_TEST-R1_met.fits;4.39072;26502;13.0757;0.0853333
20150627023420287_TEST-R1_met.fits;11.1838;26510.7;46.5014;0.170667
20150627023328404_TEST-R1_snap.fits;5.48106;26472.7;5.26502;0
20150627023433428_TEST-R1_met.fits;5.2456;26502;12.878;0.341333
20150627023440596_TEST-R1_met.fits;5.57184;26504.9;11.1589;0.0853333
20150627023455274_TEST-R1_met.fits;13.5915;26504.9;30.0156;0.170667
20150627023506196_TEST-R1_met.fits;6.87048;26499;14.4233;0.0853333
20150627023508415_TEST-R1_met.fits;10.8933;26507.8;37.4288;0.170667
20150627023428479_TEST-R1_snap.fits;8.38669;26463.9;9.08232;0
20150627023615999_TEST-R1_met.fits;4.57336;26510.7;10.5846;1.62133
20150627023528554_TEST-R1_snap.fits;4.21752;26484.4;4.06577;0
20150627023638015_TEST-R1_met.fits;4.79827;26490.2;12.6317;0.170667
20150627023654911_TEST-R1_met.fits;5.10035;26502;10.288;0.597333
20150627023700884_TEST-R1_met.fits;5.01956;26507.8;15.9145;0.0853333
20150627023628628_TEST-R1_snap.fits;4.90779;26490.2;5.67964;0
20150627023731434_TEST-R1_met.fits;4.59036;26507.8;10.2665;0.256
20150627023755327_TEST-R1_met.fits;3.63772;26504.9;9.25655;0.0853333
20150627023812991_TEST-R1_met.fits;5.22404;26513.7;21.6391;0.682667
20150627023728703_TEST-R1_snap.fits;7.97959;26525.4;5.21069;0
20150627023831252_TEST-R1_met.fits;5.17041;26519.5;26.9945;0.170667
20150627023918527_TEST-R1_met.fits;7.94173;26455.1;16.8639;0.0853333
20150627023923732_TEST-R1_met.fits;3.25692;26516.6;10.5665;0.170667
20150627023828778_TEST-R1_snap.fits;4.34817;26528.3;5.49698;0
20150627023939348_TEST-R1_met.fits;8.34351;26516.6;18.5019;0.0853333
20150627023948650_TEST-R1_met.fits;8.62527;26469.7;17.6107;0.0853333
20150627024009642_TEST-R1_met.fits;4.52225;26496.1;15.5013;0.0853333
20150627023928852_TEST-R1_snap.fits;5.81393;26543;5.1063;0
20150627024058026_TEST-R1_met.fits;4.83893;26499;20.7808;0.170667
20150627024110996_TEST-R1_met.fits;4.22546;26502;10.3991;1.62133
20150627024028927_TEST-R1_snap.fits;6.31975;26507.8;4.62076;0
20150627024137706_TEST-R1_met.fits;6.50181;26502;19.2125;0.0853333
20150627024143508_TEST-R1_met.fits;5.20577;26507.8;13.2266;0.170667
20150627024129002_TEST-R1_snap.fits;11.4125;26516.6;9.47559;0
20150627024225663_TEST-R1_met.fits;8.5817;26502;27.856;0.170667
20150627024233514_TEST-R1_met.fits;4.19036;26502;8.92293;0.512
20150627024229076_TEST-R1_snap.fits;5.09968;26460.9;4.19336;0
20150627024333588_TEST-R1_met.fits;5.07039;26522.5;10.3548;0.341333
20150627024344596_TEST-R1_met.fits;4.50928;26510.7;13.2929;0.0853333
20150627024329151_TEST-R1_snap.fits;4.65886;26540;5.97132;0
20150627024447828_TEST-R1_met.fits;5.39476;26502;17.0819;0.0853333
20150627024516159_TEST-R1_met.fits;3.52436;26455.1;7.05922;0.0853333
20150627024429226_TEST-R1_snap.fits;5.06363;26472.7;4.52085;0
20150627024532543_TEST-R1_met.fits;5.63785;26493.2;12.7657;0.0853333
20150627024539370_TEST-R1_met.fits;4.13455;26528.3;9.5456;5.20533
20150627024607956_TEST-R1_met.fits;4.42347;26510.7;18.2078;0.170667
20150627024622036_TEST-R1_met.fits;5.94657;26499;33.2328;0.170667
20150627024529300_TEST-R1_snap.fits;5.76488;26458;4.25344;0
20150627024650794_TEST-R1_met.fits;10.6626;26516.6;33.2485;0.512
20150627024707178_TEST-R1_met.fits;5.37629;26499;13.8817;0.0853333
20150627024724244_TEST-R1_met.fits;4.43294;26502;9.0786;0.0853333
20150627024629375_TEST-R1_snap.fits;4.64041;26525.4;4.8234;0
20150627024729279_TEST-R1_met.fits;4.64374;26504.9;9.93093;0.256
20150627024747796_TEST-R1_met.fits;5.81103;26499;14.121;0.512
20150627024755391_TEST-R1_met.fits;4.01578;26469.7;11.8077;0.0853333
20150627024729450_TEST-R1_snap.fits;4.35461;26493.2;5.6412;0
20150627024851626_TEST-R1_met.fits;5.89157;26507.8;18.0561;0.170667
20150627024857684_TEST-R1_met.fits;7.32681;26499;21.2325;1.96267
20150627024922090_TEST-R1_met.fits;3.70911;26510.7;7.89872;0.0853333
20150627024829524_TEST-R1_snap.fits;5.87813;26487.3;4.96411;0
20150627024929258_TEST-R1_met.fits;4.19332;26496.1;14.39;0.170667
20150627024936511_TEST-R1_met.fits;5.8277;26522.5;23.0556;0.256
20150627024941716_TEST-R1_met.fits;4.71325;26481.4;12.79;0.170667
20150627024953748_TEST-R1_met.fits;4.81634;26499;12.0788;0.0853333
20150627024929599_TEST-R1_snap.fits;4.69784;26493.2;5.61158;0
20150627025101076_TEST-R1_met.fits;3.55547;26493.2;11.7353;0.0853333
20150627025124628_TEST-R1_met.fits;3.78538;26510.7;8.5257;0.0853333
20150627025029674_TEST-R1_snap.fits;4.77967;26452.1;4.61959;0
20150627025135210_TEST-R1_met.fits;6.27207;26504.9;15.9324;0.256
20150627025159359_TEST-R1_met.fits;5.83341;26513.7;13.7586;0.0853333
20150627025129748_TEST-R1_snap.fits;5.40986;26545.9;4.52763;0
20150627025232212_TEST-R1_met.fits;4.80719;26499;9.79236;0.0853333
20150627025253290_TEST-R1_met.fits;5.08438;26493.2;15.0601;0.170667
20150627025314708_TEST-R1_met.fits;5.35864;26499;12.6791;0.0853333
20150627025229823_TEST-R1_snap.fits;5.23818;26510.7;4.46987;0
20150627025400191_TEST-R1_met.fits;4.49448;26481.4;20.0733;0.170667
20150627025415892_TEST-R1_met.fits;4.20728;26510.7;8.48617;0.0853333
20150627025329898_TEST-R1_snap.fits;5.42853;26528.3;3.91155;0
20150627025447892_TEST-R1_met.fits;5.79157;26493.2;17.5376;0.0853333
20150627025456170_TEST-R1_met.fits;5.85742;26507.8;12.0939;0.0853333
20150627025514431_TEST-R1_met.fits;5.09061;26510.7;13.8335;0.426667
20150627025429972_TEST-R1_snap.fits;5.70545;26481.4;4.91789;0
20150627025540799_TEST-R1_met.fits;5.76093;26496.1;16.2532;0.0853333
20150627025622954_TEST-R1_met.fits;5.03352;26516.6;14.2982;1.96267
20150627025530047_TEST-R1_snap.fits;5.75233;26449.2;5.37319;0
20150627025631999_TEST-R1_met.fits;3.82741;26490.2;8.07938;0.341333
20150627025645823_TEST-R1_met.fits;4.84239;26525.4;19.4794;0.170667
20150627025706815_TEST-R1_met.fits;4.61831;26504.9;60.4122;0.170667
20150627025719103_TEST-R1_met.fits;11.1599;26499;75.041;0.170667
20150627025630122_TEST-R1_snap.fits;7.84029;26534.2;5.49535;0
20150627025730794_TEST-R1_met.fits;4.33268;26487.3;9.748;0.170667
20150627025753663_TEST-R1_met.fits;4.54455;26502;9.39253;0.0853333
20150627025801002_TEST-R1_met.fits;4.95813;26528.3;16.3249;0.256
20150627025730196_TEST-R1_snap.fits;5.39461;26455.1;5.70959;0
20150627025842474_TEST-R1_met.fits;5.4724;26504.9;12.3438;0.0853333
20150627025830271_TEST-R1_snap.fits;4.78226;26452.1;4.21622;0
20150627025930346_TEST-R1_snap.fits;5.76407;26522.5;5.72246;0
