#timestamp,LO_Frequency 
1435410015.1,286047002.4
1435410035.0,286047002.6
1435410035.9,286047002.6
1435410055.9,286046999.1
1435410075.8,286047000.3
1435410095.7,286046999.6
1435410115.6,286046999.0
1435410135.6,286047002.0
1435410155.5,286047002.3
1435410175.4,286047001.5
1435410195.3,286046998.5
1435410215.3,286046999.5
1435410235.2,286046997.7
1435410255.1,286046996.5
1435410275.1,286047001.4
1435410276.0,286047001.4
1435410295.9,286047001.1
1435410315.8,286047000.3
1435410335.8,286046995.4
1435410355.7,286047001.7
1435410375.6,286046998.9
1435410395.5,286046999.4
1435410415.5,286046999.5
1435410435.4,286047000.9
1435410455.3,286047001.2
1435410475.2,286047000.9
1435410495.2,286046996.6
1435410515.1,286047002.8
1435410535.0,286046996.5
1435410535.9,286046996.5
1435410555.9,286047006.7
1435410575.8,286047000.5
1435410595.7,286047000.8
1435410615.6,286046996.6
1435410635.6,286047000.4
1435410655.5,286047000.7
1435410675.4,286047001.4
1435410695.4,286046998.2
1435410715.3,286047001.1
1435410735.2,286047001.0
1435410755.2,286046997.6
1435410775.1,286046998.4
1435410795.0,286047000.8
1435410795.9,286047000.8
1435410815.9,286046998.8
1435410835.8,286047001.0
1435410855.7,286046997.4
1435410875.7,286047002.6
1435410895.6,286046997.3
1435410915.5,286046998.6
1435410935.5,286047002.8
1435410955.4,286047001.1
1435410975.3,286046997.7
1435410995.2,286047001.4
1435411015.2,286046996.7
1435411035.1,286047000.4
1435411055.0,286046999.1
1435411055.9,286046999.1
1435411075.9,286047001.2
1435411095.8,286047001.0
1435411115.7,286046998.9
1435411135.6,286046998.8
1435411155.6,286047001.4
1435411175.5,286047005.6
1435411195.4,286047000.9
1435411215.3,286047000.8
1435411235.3,286046995.5
1435411255.2,286047000.4
1435411275.1,286046998.5
1435411295.0,286047001.0
1435411296.0,286047001.0
1435411315.9,286046996.9
1435411335.8,286047001.3
1435411355.7,286047000.9
1435411375.7,286047002.2
1435411395.6,286047000.3
1435411415.5,286046999.9
1435411435.4,286047001.0
1435411455.4,286046997.7
1435411475.3,286047000.9
1435411495.2,286047001.1
1435411515.1,286046996.8
1435411535.1,286047000.0
1435411536.0,286047000.0
1435411555.0,286046998.8
1435411555.9,286046998.8
1435411575.8,286046999.7
1435411595.8,286047002.9
1435411615.7,286047000.3
1435411635.6,286046997.5
1435411655.5,286047003.4
1435411675.5,286047004.3
1435411695.4,286046999.3
1435411715.3,286046996.0
1435411735.2,286047001.2
1435411755.2,286046998.8
1435411775.1,286047001.6
1435411795.0,286047000.6
1435411796.0,286047000.6
1435411815.9,286046994.9
1435411835.8,286047001.4
1435411855.7,286047001.3
1435411875.7,286047000.5
1435411895.6,286046999.2
1435411915.5,286046996.6
1435411935.4,286046999.0
1435411955.4,286047000.3
1435411975.3,286047000.0
1435411995.2,286047000.7
1435412015.2,286046998.3
1435412035.1,286046999.5
1435412036.0,286046999.5
1435412055.0,286047000.7
1435412055.9,286047000.7
1435412075.9,286046998.3
1435412095.8,286047000.5
1435412115.7,286046999.6
1435412135.6,286047002.3
1435412155.6,286047001.5
1435412175.5,286047000.5
1435412195.4,286046999.4
1435412215.3,286046996.8
1435412235.3,286047003.9
1435412255.2,286046998.2
1435412275.1,286046997.0
1435412295.0,286047002.5
1435412296.0,286047002.5
1435412315.9,286046998.9
1435412335.8,286047002.6
1435412355.7,286046996.8
1435412375.7,286046995.8
1435412395.6,286046998.6
1435412415.5,286047001.5
1435412435.5,286047002.0
1435412455.4,286046999.4
1435412475.3,286047002.3
1435412495.2,286046996.9
1435412515.2,286047002.4
1435412535.1,286047000.1
1435412555.0,286047001.1
1435412555.9,286047001.1
1435412575.9,286046990.4
1435412595.8,286047003.3
1435412615.7,286047002.7
1435412635.7,286046998.8
1435412655.6,286047000.9
1435412675.5,286046998.9
1435412695.4,286047000.5
1435412715.4,286047001.2
1435412735.3,286047004.2
1435412755.2,286047000.3
1435412775.2,286047001.1
1435412795.1,286046993.3
1435412796.0,286046993.3
1435412815.0,286047012.0
1435412815.9,286047012.0
1435412835.9,286046990.0
1435412855.8,286046999.3
1435412875.7,286046999.3
1435412895.6,286046999.1
1435412915.6,286047001.9
1435412935.5,286046998.1
1435412955.4,286047000.7
1435412975.4,286046996.9
1435412995.3,286047001.5
1435413015.2,286047002.4
1435413035.1,286046998.1
1435413055.1,286047000.8
1435413056.0,286047000.8
1435413075.9,286046998.6
1435413095.8,286047002.7
1435413115.8,286046993.7
1435413135.7,286047001.9
1435413155.6,286046998.6
1435413175.5,286047003.3
1435413195.5,286047002.8
1435413215.4,286046999.7
1435413235.3,286047003.5
1435413255.3,286047000.4
1435413275.2,286047002.8
1435413295.1,286046999.4
1435413315.0,286046997.4
1435413335.1,286046998.2
1435413336.0,286046998.2
1435413355.0,286047001.5
1435413355.9,286047001.5
1435413375.9,286047000.6
1435413395.8,286046999.3
1435413415.7,286046999.4
1435413435.6,286046998.2
1435413455.6,286047000.9
1435413475.5,286046999.1
1435413495.4,286046997.0
1435413515.3,286046998.6
1435413535.3,286047004.1
1435413555.2,286047001.1
1435413575.1,286046997.7
1435413595.0,286046998.5
1435413596.0,286046998.5
