# file name; noise; peak f.; mag.; duration
20150627215959999_TEST-R1_met.fits;4.73128;26490.2;27.6584;0.170667
20150627220002559_TEST-R1_met.fits;4.92188;26493.2;15.5857;0.0853333
20150627220034730_TEST-R1_met.fits;6.16226;26484.4;12.3279;0.0853333
20150627220058964_TEST-R1_met.fits;5.34067;26484.4;19.8358;0.256
20150627220107156_TEST-R1_met.fits;7.72255;26475.6;19.4832;0.0853333
20150627220133183_TEST-R1_met.fits;5.11553;26507.8;49.6311;0.170667
20150627220146495_TEST-R1_met.fits;5.61576;26499;70.6764;0.256
20150627220055466_TEST-R1_snap.fits;5.26777;26528.3;3.80556;0
20150627220155540_TEST-R1_snap.fits;7.27244;26475.6;4.80937;0
20150627220304746_TEST-R1_met.fits;3.97716;26507.8;22.8639;0.170667
20150627220316095_TEST-R1_met.fits;3.75851;26496.1;7.61163;0.0853333
20150627220319764_TEST-R1_met.fits;8.38349;26484.4;16.8423;0.0853333
20150627220255615_TEST-R1_snap.fits;4.40426;26466.8;4.69461;0
20150627220401663_TEST-R1_met.fits;5.51943;26513.7;15.577;0.0853333
20150627220355690_TEST-R1_snap.fits;4.01185;26525.4;4.85365;0
20150627220506687_TEST-R1_met.fits;12.1011;26460.9;25.4963;0.341333
20150627220511551_TEST-R1_met.fits;6.29257;26496.1;24.7235;0.0853333
20150627220517012_TEST-R1_met.fits;5.29849;26487.3;11.9534;0.0853333
20150627220535956_TEST-R1_met.fits;5.18183;26487.3;20.2941;0.170667
20150627220455764_TEST-R1_snap.fits;5.17404;26490.2;23.3934;0
20150627220553962_TEST-R1_met.fits;5.92353;26490.2;27.5576;0.256
20150627220610516_TEST-R1_met.fits;5.20487;26478.5;12.0988;0.0853333
20150627220614271_TEST-R1_met.fits;4.4983;26487.3;19.8428;0.256
20150627220555839_TEST-R1_snap.fits;5.72022;26469.7;3.97445;0
20150627220717674_TEST-R1_met.fits;5.82378;26507.8;23.8536;0.170667
20150627220734911_TEST-R1_met.fits;5.33945;26496.1;11.0598;0.0853333
20150627220749588_TEST-R1_met.fits;8.87531;26493.2;36.737;0.0853333
20150627220655914_TEST-R1_snap.fits;4.60058;26543;5.08644;0
20150627220752746_TEST-R1_met.fits;5.19678;26460.9;12.7952;0.170667
20150627220757524_TEST-R1_met.fits;4.87537;26507.8;9.91909;0.512
20150627220808618_TEST-R1_met.fits;11.5901;26493.2;23.2637;0.0853333
20150627220840703_TEST-R1_met.fits;5.58866;26499;11.9641;0.0853333
20150627220845140_TEST-R1_met.fits;4.97781;26469.7;11.0125;1.70667
20150627220755988_TEST-R1_snap.fits;5.45002;26534.2;5.05792;0
20150627220902122_TEST-R1_met.fits;4.59003;26496.1;9.8252;0.0853333
20150627220856063_TEST-R1_snap.fits;5.67439;26449.2;4.74994;0
20150627221013290_TEST-R1_met.fits;6.38752;26493.2;14.1127;0.256
20150627220956138_TEST-R1_snap.fits;5.24495;26460.9;5.58201;0
20150627221057578_TEST-R1_met.fits;4.82446;26475.6;12.3412;0.0853333
20150627221109098_TEST-R1_met.fits;11.6672;26502;23.6457;0.0853333
20150627221126250_TEST-R1_met.fits;4.81863;26502;15.4455;0.0853333
20150627221056212_TEST-R1_snap.fits;4.63925;26460.9;5.5077;0
20150627221203796_TEST-R1_met.fits;4.16407;26531.2;13.11;0.170667
20150627221156287_TEST-R1_snap.fits;4.32788;26478.5;5.42649;0
20150627221254996_TEST-R1_met.fits;4.84538;26499;25.3957;0.170667
20150627221258068_TEST-R1_met.fits;5.98969;26510.7;12.3772;0.597333
20150627221343892_TEST-R1_met.fits;4.17124;26493.2;20.5774;0.341333
20150627221256362_TEST-R1_snap.fits;6.67538;26472.7;5.22261;0
20150627221404970_TEST-R1_met.fits;5.07552;26504.9;11.3447;0.0853333
20150627221424340_TEST-R1_met.fits;5.597;26502;11.2252;0.0853333
20150627221356436_TEST-R1_snap.fits;6.00485;26452.1;7.86097;0
20150627221456511_TEST-R1_snap.fits;5.89738;26507.8;4.36713;0
20150627221634474_TEST-R1_met.fits;4.4924;26522.5;9.07634;0.0853333
20150627221556586_TEST-R1_snap.fits;3.77687;26481.4;4.03469;0
20150627221657172_TEST-R1_met.fits;5.7355;26502;39.0395;0.597333
20150627221716628_TEST-R1_met.fits;4.54571;26493.2;12.6316;0.0853333
20150627221740778_TEST-R1_met.fits;5.80697;26484.4;26.0225;1.62133
20150627221656660_TEST-R1_snap.fits;4.95547;26493.2;4.32525;0
20150627221838122_TEST-R1_met.fits;12.1536;26499;24.5556;0.170667
20150627221756735_TEST-R1_snap.fits;5.38312;26522.5;6.84725;0
20150627221911999_TEST-R1_met.fits;5.43084;26460.9;12.1138;0.170667
20150627221856810_TEST-R1_snap.fits;5.85106;26490.2;6.05317;0
20150627221952874_TEST-R1_met.fits;4.6752;26502;17.1329;1.87733
20150627222013610_TEST-R1_met.fits;3.82124;26460.9;8.52261;0.0853333
20150627222026836_TEST-R1_met.fits;5.154;26502;23.9639;0.170667
20150627222042026_TEST-R1_met.fits;5.00063;26487.3;10.2936;0.0853333
20150627221956884_TEST-R1_snap.fits;6.36127;26460.9;4.42461;0
20150627222126399_TEST-R1_met.fits;4.15808;26493.2;8.77398;1.62133
20150627222056959_TEST-R1_snap.fits;5.1786;26466.8;3.90845;0
20150627222206762_TEST-R1_met.fits;3.40788;26522.5;8.13535;0.0853333
20150627222227583_TEST-R1_met.fits;4.78662;26496.1;17.1516;0.256
20150627222157034_TEST-R1_snap.fits;4.96686;26466.8;3.75722;0
20150627222309823_TEST-R1_met.fits;4.50114;26513.7;9.12503;0.0853333
20150627222333716_TEST-R1_met.fits;6.05363;26490.2;17.2811;0.682667
20150627222338495_TEST-R1_met.fits;5.04473;26499;12.468;0.0853333
20150627222257108_TEST-R1_snap.fits;6.13402;26487.3;4.66846;0
20150627222358207_TEST-R1_met.fits;3.24585;26490.2;7.09158;1.45067
20150627222440447_TEST-R1_met.fits;4.33832;26484.4;56.6219;0.170667
20150627222357183_TEST-R1_snap.fits;5.58094;26507.8;4.95509;0
20150627222501866_TEST-R1_met.fits;7.72994;26487.3;21.6228;0.170667
20150627222507839_TEST-R1_met.fits;5.63015;26502;11.6574;0.256
20150627222514324_TEST-R1_met.fits;6.25706;26516.6;14.3555;0.170667
20150627222535828_TEST-R1_met.fits;4.48829;26502;45.5329;0.256
20150627222457258_TEST-R1_snap.fits;10.7991;26487.3;12.9477;0
20150627222605780_TEST-R1_met.fits;3.21936;26537.1;6.80747;0.0853333
20150627222613716_TEST-R1_met.fits;5.98207;26502;12.277;2.048
20150627222557332_TEST-R1_snap.fits;5.6684;26525.4;4.65457;0
20150627222728895_TEST-R1_met.fits;3.72622;26490.2;10.1331;0.0853333
20150627222657407_TEST-R1_snap.fits;5.29871;26452.1;4.22352;0
20150627222802431_TEST-R1_met.fits;12.5898;26490.2;31.9505;0.341333
20150627222757482_TEST-R1_snap.fits;11.7177;26496.1;13.674;0
20150627222857556_TEST-R1_snap.fits;10.9357;26522.5;9.00483;0
20150627222955583_TEST-R1_met.fits;12.0261;26504.9;30.8126;0.0853333
20150627222958740_TEST-R1_met.fits;5.65671;26493.2;14.9336;0.0853333
20150627223011711_TEST-R1_met.fits;4.34971;26502;19.5175;0.0853333
20150627222957631_TEST-R1_snap.fits;10.6979;26519.5;8.80147;0
20150627223055231_TEST-R1_met.fits;8.9129;26455.1;18.617;0.0853333
20150627223130559_TEST-R1_met.fits;4.16614;26522.5;8.82996;0.0853333
20150627223057706_TEST-R1_snap.fits;10.8023;26478.5;15.5424;0
20150627223228159_TEST-R1_met.fits;4.87335;26478.5;51.8648;0.256
20150627223157780_TEST-R1_snap.fits;10.7227;26545.9;7.27435;0
20150627223257258_TEST-R1_met.fits;6.61311;26496.1;35.7584;0.256
20150627223306474_TEST-R1_met.fits;8.40477;26510.7;31.9916;0.0853333
20150627223257855_TEST-R1_snap.fits;9.98739;26478.5;8.61186;0
20150627223357930_TEST-R1_snap.fits;13.9898;26449.2;12.2733;0
20150627223458004_TEST-R1_snap.fits;11.6204;26466.8;12.0688;0
20150627223558079_TEST-R1_snap.fits;6.18829;26510.7;4.57652;0
20150627223742356_TEST-R1_met.fits;13.2571;26502;35.0664;0.170667
20150627223658154_TEST-R1_snap.fits;6.94434;26525.4;4.787;0
20150627223823743_TEST-R1_met.fits;4.8265;26499;113.926;0.341333
20150627223834324_TEST-R1_met.fits;5.53065;26487.3;15.752;1.62133
20150627223838847_TEST-R1_met.fits;4.27942;26478.5;11.1469;0.0853333
20150627223843284_TEST-R1_met.fits;10.8491;26487.3;32.0931;0.0853333
20150627223758228_TEST-R1_snap.fits;7.11844;26496.1;5.18381;0
20150627223902228_TEST-R1_met.fits;10.5993;26499;51.0057;0.170667
20150627223929450_TEST-R1_met.fits;4.72527;26502;11.4853;0.170667
20150627223932522_TEST-R1_met.fits;9.78982;26481.4;28.5756;0.170667
20150627223935082_TEST-R1_met.fits;4.79385;26458;12.1652;0.682667
20150627223948735_TEST-R1_met.fits;7.33286;26493.2;17.7829;0.0853333
20150627223858303_TEST-R1_snap.fits;4.41068;26458;6.52407;0
20150627224026196_TEST-R1_met.fits;4.80461;26513.7;10.2265;0.0853333
20150627223958378_TEST-R1_snap.fits;5.26441;26487.3;3.51579;0
20150627224058452_TEST-R1_snap.fits;6.6138;26531.2;4.09233;0
20150627224234282_TEST-R1_met.fits;4.83118;26522.5;13.5443;0.0853333
20150627224158527_TEST-R1_snap.fits;4.78324;26513.7;5.47834;0
20150627224305087_TEST-R1_met.fits;5.61022;26510.7;12.8712;0.0853333
20150627224330687_TEST-R1_met.fits;3.97356;26452.1;8.03084;0.0853333
20150627224258602_TEST-R1_snap.fits;5.87311;26484.4;4.85904;0
20150627224412074_TEST-R1_met.fits;4.83914;26487.3;10.0994;0.170667
20150627224358676_TEST-R1_snap.fits;5.31809;26460.9;5.1326;0
20150627224520767_TEST-R1_met.fits;10.5157;26496.1;22.9644;0.0853333
20150627224524095_TEST-R1_met.fits;5.22664;26499;182.985;0.341333
20150627224458751_TEST-R1_snap.fits;4.84177;26543;6.20969;0
20150627224633044_TEST-R1_met.fits;5.11873;26484.4;10.4878;0.0853333
20150627224637908_TEST-R1_met.fits;5.51401;26493.2;14.4303;0.0853333
20150627224558826_TEST-R1_snap.fits;7.64509;26525.4;6.94541;0
20150627224735423_TEST-R1_met.fits;6.01751;26493.2;12.4377;0.426667
20150627224658900_TEST-R1_snap.fits;4.62558;26478.5;4.39314;0
20150627224836607_TEST-R1_met.fits;4.43204;26481.4;10.0854;0.0853333
20150627224758975_TEST-R1_snap.fits;5.64132;26513.7;3.7379;0
20150627224859050_TEST-R1_snap.fits;4.70399;26449.2;3.01795;0
20150627225020799_TEST-R1_met.fits;10.0813;26481.4;23.2081;0.597333
20150627225039231_TEST-R1_met.fits;4.55719;26481.4;9.5733;0.170667
20150627224959124_TEST-R1_snap.fits;5.21507;26504.9;4.50038;0
20150627225055700_TEST-R1_met.fits;3.23824;26534.2;6.70952;0.0853333
20150627225100564_TEST-R1_met.fits;5.08145;26487.3;45.2932;0.256
20150627225059199_TEST-R1_snap.fits;5.01897;26543;6.6452;0
20150627225224618_TEST-R1_met.fits;4.76588;26493.2;10.2809;0.170667
20150627225236650_TEST-R1_met.fits;4.83709;26502;28.3202;0.426667
20150627225159274_TEST-R1_snap.fits;6.26953;26452.1;4.67756;0
20150627225259348_TEST-R1_snap.fits;6.11361;26528.3;3.23855;0
20150627225405226_TEST-R1_met.fits;4.92817;26490.2;17.5071;0.0853333
20150627225430058_TEST-R1_met.fits;4.04215;26472.7;19.1232;0.170667
20150627225359423_TEST-R1_snap.fits;5.38952;26525.4;5.00599;0
20150627225516906_TEST-R1_met.fits;4.1926;26493.2;11.4022;0.0853333
20150627225522367_TEST-R1_met.fits;5.85803;26484.4;22.1174;0.170667
20150627225525524_TEST-R1_met.fits;5.06824;26510.7;49.6783;0.170667
20150627225542250_TEST-R1_met.fits;5.3353;26525.4;10.7908;0.0853333
20150627225459498_TEST-R1_snap.fits;6.09945;26537.1;4.02077;0
20150627225624404_TEST-R1_met.fits;5.10889;26502;11.3984;0.256
20150627225633194_TEST-R1_met.fits;5.37031;26475.6;14.1147;0.0853333
20150627225559572_TEST-R1_snap.fits;5.19062;26460.9;4.37377;0
20150627225659647_TEST-R1_snap.fits;4.61392;26466.8;7.32479;0
20150627225828906_TEST-R1_met.fits;4.3957;26504.9;9.01374;1.45067
20150627225836244_TEST-R1_met.fits;5.2043;26502;12.225;0.0853333
20150627225759722_TEST-R1_snap.fits;10.5159;26487.3;9.84683;0
20150627225859796_TEST-R1_snap.fits;5.97718;26493.2;3.80727;0
20150627225959871_TEST-R1_snap.fits;4.98945;26531.2;4.04983;0
