# file name; noise; peak f.; mag.; duration
20150627160016639_TEST-R1_met.fits;4.88039;26490.2;14.3495;0.170667
20150627160028586_TEST-R1_snap.fits;5.15497;26525.4;4.0213;0
20150627160206463_TEST-R1_met.fits;4.77864;26502;13.1458;0.0853333
20150627160128660_TEST-R1_snap.fits;4.9205;26507.8;3.45808;0
20150627160304916_TEST-R1_met.fits;4.30822;26499;13.6973;0.0853333
20150627160311999_TEST-R1_met.fits;4.12212;26496.1;12.3199;0.0853333
20150627160228735_TEST-R1_snap.fits;5.25994;26455.1;5.23678;0
20150627160328810_TEST-R1_snap.fits;6.1356;26537.1;3.72262;0
20150627160428884_TEST-R1_snap.fits;4.77123;26516.6;4.78182;0
20150627160547050_TEST-R1_met.fits;5.33367;26493.2;11.5696;0.0853333
20150627160528959_TEST-R1_snap.fits;3.54167;26449.2;4.31874;0
20150627160656084_TEST-R1_met.fits;4.21632;26499;26.1482;0.170667
20150627160704362_TEST-R1_met.fits;3.18499;26458;6.50067;0.0853333
20150627160629034_TEST-R1_snap.fits;4.79658;26537.1;4.8336;0
20150627160729108_TEST-R1_snap.fits;6.74779;26484.4;3.39817;0
20150627160836863_TEST-R1_met.fits;4.97413;26502;32.7747;0.170667
20150627160848554_TEST-R1_met.fits;8.94905;26510.7;21.7952;0.170667
20150627160829183_TEST-R1_snap.fits;4.15244;26472.7;5.02791;0
20150627160929258_TEST-R1_snap.fits;6.52813;26475.6;6.58464;0
20150627161109951_TEST-R1_met.fits;4.78439;26496.1;11.3041;0.256
20150627161029332_TEST-R1_snap.fits;4.51609;26545.9;5.04109;0
20150627161207978_TEST-R1_met.fits;3.6054;26496.1;7.34346;0.0853333
20150627161211306_TEST-R1_met.fits;3.74855;26484.4;14.2835;0.170667
20150627161221631_TEST-R1_met.fits;3.31136;26510.7;8.16588;0.256
20150627161129407_TEST-R1_snap.fits;4.47983;26493.2;8.88526;0
20150627161227946_TEST-R1_met.fits;4.54064;26502;14.9628;0.512
20150627161229482_TEST-R1_snap.fits;5.41932;26458;5.96935;0
20150627161342356_TEST-R1_met.fits;4.45344;26499;10.5138;0.170667
20150627161357375_TEST-R1_met.fits;5.82039;26493.2;26.216;0.256
20150627161329556_TEST-R1_snap.fits;5.0727;26545.9;3.99873;0
20150627161429887_TEST-R1_met.fits;4.10232;26493.2;10.0055;0.341333
20150627161524586_TEST-R1_met.fits;5.19119;26510.7;10.5274;0.256
20150627161429631_TEST-R1_snap.fits;4.5007;26455.1;4.98176;0
20150627161528255_TEST-R1_met.fits;2.72676;26478.5;6.41342;0.0853333
20150627161557695_TEST-R1_met.fits;3.8646;26502;8.3886;0.0853333
20150627161606655_TEST-R1_met.fits;6.27767;26499;119.54;0.512
20150627161529706_TEST-R1_snap.fits;6.09363;26543;5.28746;0
20150627161634900_TEST-R1_met.fits;4.34132;26499;9.82043;0.0853333
20150627161656746_TEST-R1_met.fits;4.49964;26499;16.1963;0.170667
20150627161629780_TEST-R1_snap.fits;5.49797;26487.3;3.55264;0
20150627161753919_TEST-R1_met.fits;4.96893;26502;10.6823;0.170667
20150627161816362_TEST-R1_met.fits;5.82913;26496.1;53.7815;0.597333
20150627161729855_TEST-R1_snap.fits;6.01182;26502;4.16337;0
20150627161830356_TEST-R1_met.fits;5.01063;26496.1;10.7992;0.0853333
20150627161835476_TEST-R1_met.fits;5.37454;26490.2;13.5606;0.512
20150627161840767_TEST-R1_met.fits;4.19406;26502;10.3422;0.0853333
20150627161829930_TEST-R1_snap.fits;5.42644;26463.9;6.02499;0
20150627161957823_TEST-R1_met.fits;5.37744;26499;45.2596;0.426667
20150627162002943_TEST-R1_met.fits;5.30924;26499;10.8547;0.0853333
20150627161930004_TEST-R1_snap.fits;5.60093;26545.9;4.46469;0
20150627162034004_TEST-R1_met.fits;3.57005;26449.2;7.65427;0.0853333
20150627162040234_TEST-R1_met.fits;6.124;26481.4;13.4613;0.0853333
20150627162047402_TEST-R1_met.fits;5.50162;26502;12.0434;0.0853333
20150627162030079_TEST-R1_snap.fits;4.892;26449.2;4.71886;0
20150627162215892_TEST-R1_met.fits;4.38339;26493.2;20.0837;0.256
20150627162130154_TEST-R1_snap.fits;4.63518;26452.1;4.82853;0
20150627162321855_TEST-R1_met.fits;3.50902;26493.2;21.0074;0.256
20150627162230228_TEST-R1_snap.fits;4.4034;26502;4.30127;0
20150627162418687_TEST-R1_met.fits;8.56701;26545.9;18.2036;0.0853333
20150627162330303_TEST-R1_snap.fits;3.9265;26496.1;4.60419;0
20150627162431231_TEST-R1_met.fits;4.91766;26496.1;10.4947;0.170667
20150627162438484_TEST-R1_met.fits;4.54181;26487.3;14.7832;0.512
20150627162450943_TEST-R1_met.fits;4.502;26496.1;31.0718;0.597333
20150627162457428_TEST-R1_met.fits;4.65498;26499;40.6756;0.256
20150627162430378_TEST-R1_snap.fits;6.01689;26525.4;3.72936;0
20150627162550420_TEST-R1_met.fits;9.7706;26493.2;37.2534;0.170667
20150627162530452_TEST-R1_snap.fits;4.43935;26534.2;5.98319;0
20150627162627455_TEST-R1_met.fits;3.79894;26499;9.16602;0.170667
20150627162651946_TEST-R1_met.fits;5.0852;26490.2;31.0437;0.426667
20150627162656042_TEST-R1_met.fits;6.69172;26504.9;14.1405;0.0853333
20150627162710463_TEST-R1_met.fits;4.88627;26499;10.8519;0.0853333
20150627162630527_TEST-R1_snap.fits;6.81841;26487.3;5.15899;0
20150627162812671_TEST-R1_met.fits;2.96493;26496.1;6.56607;0.0853333
20150627162730602_TEST-R1_snap.fits;4.58895;26463.9;3.61957;0
20150627162846292_TEST-R1_met.fits;2.94221;26499;8.56381;0.0853333
20150627162901567_TEST-R1_met.fits;5.53629;26510.7;12.0399;0.0853333
20150627162919231_TEST-R1_met.fits;10.1942;26502;25.4027;0.0853333
20150627162830676_TEST-R1_snap.fits;4.52328;26460.9;4.24809;0
20150627162945855_TEST-R1_met.fits;5.18699;26502;14.482;0.256
20150627162952767_TEST-R1_met.fits;3.7622;26502;8.0217;0.170667
20150627162930751_TEST-R1_snap.fits;4.57418;26469.7;6.14368;0
20150627163027242_TEST-R1_met.fits;4.96186;26504.9;16.4107;0.170667
20150627163034154_TEST-R1_met.fits;4.55158;26502;10.423;0.0853333
20150627163030826_TEST-R1_snap.fits;4.64503;26534.2;3.44686;0
20150627163130900_TEST-R1_snap.fits;4.69144;26449.2;5.30314;0
20150627163314324_TEST-R1_met.fits;5.2325;26507.8;15.8238;0.256
20150627163317055_TEST-R1_met.fits;5.8578;26507.8;18.4782;0.0853333
20150627163322004_TEST-R1_met.fits;4.35266;26499;59.0653;0.853333
20150627163230975_TEST-R1_snap.fits;5.58185;26490.2;4.00781;0
20150627163343594_TEST-R1_met.fits;5.0511;26499;10.7291;0.0853333
20150627163348543_TEST-R1_met.fits;11.9392;26507.8;75.241;0.256
20150627163331050_TEST-R1_snap.fits;6.04011;26481.4;4.09623;0
20150627163450580_TEST-R1_met.fits;7.1193;26504.9;16.1474;0.0853333
20150627163506282_TEST-R1_met.fits;2.82734;26499;10.3506;0.170667
20150627163512852_TEST-R1_met.fits;4.15289;26502;9.70473;1.36533
20150627163524884_TEST-R1_met.fits;3.95817;26504.9;35.3705;1.792
20150627163431124_TEST-R1_snap.fits;4.80142;26452.1;3.31309;0
20150627163531199_TEST-R1_snap.fits;4.52268;26531.2;4.74231;0
20150627163643306_TEST-R1_met.fits;3.6978;26519.5;8.90808;0.0853333
20150627163645951_TEST-R1_met.fits;4.17002;26504.9;8.79263;0.170667
20150627163721962_TEST-R1_met.fits;4.85037;26499;15.4161;0.170667
20150627163631274_TEST-R1_snap.fits;4.60843;26496.1;4.56607;0
20150627163757034_TEST-R1_met.fits;4.26973;26496.1;17.7554;0.0853333
20150627163825279_TEST-R1_met.fits;3.98614;26499;8.22653;2.048
20150627163731348_TEST-R1_snap.fits;9.76012;26484.4;8.75262;0
20150627163917588_TEST-R1_met.fits;5.66076;26534.2;29.6262;0.170667
20150627163831423_TEST-R1_snap.fits;5.21887;26449.2;6.15157;0
20150627164010410_TEST-R1_met.fits;4.78061;26502;18.8857;0.170667
20150627163931498_TEST-R1_snap.fits;3.81829;26522.5;4.45517;0
20150627164115946_TEST-R1_met.fits;4.12729;26502;12.179;0.170667
20150627164121151_TEST-R1_met.fits;3.83739;26490.2;10.5681;0.170667
20150627164031572_TEST-R1_snap.fits;5.18718;26478.5;5.2503;0
20150627164129172_TEST-R1_met.fits;5.09748;26496.1;12.1204;0.170667
20150627164131647_TEST-R1_snap.fits;5.772;26460.9;3.93268;0
20150627164239999_TEST-R1_met.fits;4.78484;26490.2;16.8185;2.304
20150627164247423_TEST-R1_met.fits;4.80038;26510.7;13.2422;0.256
20150627164309951_TEST-R1_met.fits;5.62201;26499;12.1972;0.0853333
20150627164231722_TEST-R1_snap.fits;4.63452;26516.6;4.75888;0
20150627164422484_TEST-R1_met.fits;5.16183;26493.2;18.1574;0.341333
20150627164331796_TEST-R1_snap.fits;4.92169;26504.9;2.62958;0
20150627164521962_TEST-R1_met.fits;4.10875;26493.2;13.7197;0.0853333
20150627164431871_TEST-R1_snap.fits;4.10398;26478.5;4.05818;0
20150627164531946_TEST-R1_snap.fits;6.33988;26516.6;4.13982;0
20150627164630570_TEST-R1_met.fits;5.23063;26490.2;11.2648;0.341333
20150627164705215_TEST-R1_met.fits;4.47102;26499;11.6023;0.0853333
20150627164707775_TEST-R1_met.fits;5.02855;26504.9;11.3919;0.170667
20150627164726634_TEST-R1_met.fits;5.47505;26493.2;12.9281;0.170667
20150627164632020_TEST-R1_snap.fits;5.17423;26499;3.94334;0
20150627164743786_TEST-R1_met.fits;4.17678;26499;9.15331;0.0853333
20150627164759743_TEST-R1_met.fits;4.09407;26504.9;45.9409;0.682667
20150627164826026_TEST-R1_met.fits;3.50176;26502;7.32306;0.0853333
20150627164732095_TEST-R1_snap.fits;5.56485;26540;5.50412;0
20150627164831743_TEST-R1_met.fits;4.52522;26504.9;10.6003;0.0853333
20150627164844458_TEST-R1_met.fits;4.83968;26493.2;17.956;0.170667
20150627164851882_TEST-R1_met.fits;3.95293;26504.9;11.1914;0.170667
20150627164902036_TEST-R1_met.fits;5.06892;26496.1;11.932;0.170667
20150627164923199_TEST-R1_met.fits;5.5128;26507.8;77.6053;1.024
20150627164832170_TEST-R1_snap.fits;5.29983;26469.7;5.0332;0
20150627164943850_TEST-R1_met.fits;4.9696;26496.1;14.603;0.0853333
20150627164953492_TEST-R1_met.fits;6.20099;26504.9;15.5445;0.0853333
20150627165004244_TEST-R1_met.fits;3.90032;26499;8.93348;0.0853333
20150627164932244_TEST-R1_snap.fits;5.71107;26481.4;3.65718;0
20150627165032319_TEST-R1_snap.fits;5.36;26543;5.43632;0
20150627165211220_TEST-R1_met.fits;4.36824;26499;12.0678;0.0853333
20150627165132394_TEST-R1_snap.fits;4.2091;26502;3.19182;0
20150627165242282_TEST-R1_met.fits;4.19437;26504.9;12.6338;0.256
20150627165303871_TEST-R1_met.fits;4.41188;26490.2;11.8019;0.0853333
20150627165317183_TEST-R1_met.fits;3.63386;26469.7;7.3294;0.0853333
20150627165232468_TEST-R1_snap.fits;5.83259;26510.7;4.596;0
20150627165337066_TEST-R1_met.fits;10.937;26499;50.6535;0.170667
20150627165342100_TEST-R1_met.fits;5.06891;26493.2;15.1813;0.170667
20150627165332543_TEST-R1_snap.fits;4.68752;26502;4.11742;0
20150627165501034_TEST-R1_met.fits;5.01683;26499;24.2567;0.170667
20150627165432618_TEST-R1_snap.fits;6.75628;26499;4.20029;0
20150627165532692_TEST-R1_snap.fits;4.89506;26513.7;4.66417;0
20150627165700500_TEST-R1_met.fits;5.26146;26502;14.1373;0.0853333
20150627165632767_TEST-R1_snap.fits;5.23132;26540;6.27565;0
20150627165732842_TEST-R1_snap.fits;8.62086;26460.9;7.09434;0
20150627165855444_TEST-R1_met.fits;7.50674;26493.2;19.8944;0.170667
20150627165902271_TEST-R1_met.fits;6.65396;26499;21.7008;1.28
20150627165918228_TEST-R1_met.fits;14.2271;26499;32.1753;0.0853333
20150627165832916_TEST-R1_snap.fits;7.38041;26472.7;5.80898;0
20150627165939050_TEST-R1_met.fits;10.1731;26499;42.0167;0.256
20150627165932991_TEST-R1_snap.fits;5.71746;26460.9;3.86609;0
