#timestamp,LO_Frequency 
1435431615.1,286046993.8
1435431635.1,286046998.8
1435431636.0,286046998.8
1435431655.9,286047004.2
1435431675.8,286046996.8
1435431695.8,286047000.1
1435431715.7,286047005.9
1435431735.6,286046999.5
1435431755.5,286046994.9
1435431775.5,286047000.0
1435431795.4,286047000.4
1435431815.3,286046998.1
1435431835.3,286047006.0
1435431855.2,286046995.2
1435431875.1,286047006.0
1435431895.0,286047000.9
1435431895.9,286047000.9
1435431915.9,286047001.1
1435431935.8,286046998.9
1435431955.7,286046998.8
1435431975.6,286047000.1
1435431995.6,286047002.3
1435432015.5,286047000.9
1435432035.4,286046996.9
1435432055.3,286047001.9
1435432075.3,286047000.6
1435432095.2,286046999.6
1435432115.1,286046997.5
1435432135.1,286047000.1
1435432136.0,286047000.1
1435432155.9,286047000.7
1435432175.8,286046997.8
1435432195.8,286047000.9
1435432215.7,286046999.0
1435432235.6,286046998.1
1435432255.6,286047003.0
1435432275.5,286046999.4
1435432295.4,286046998.8
1435432315.3,286047001.8
1435432335.3,286046999.8
1435432355.2,286047002.5
1435432375.1,286047000.7
1435432395.1,286046998.7
1435432396.0,286046998.7
1435432415.0,286047000.7
1435432415.9,286047000.7
1435432435.8,286047000.4
1435432455.8,286047000.9
1435432475.7,286046996.5
1435432495.6,286047002.0
1435432515.5,286047000.9
1435432535.5,286046998.7
1435432555.4,286046998.3
1435432575.3,286047004.4
1435432595.2,286046999.6
1435432615.2,286046998.3
1435432635.1,286046998.8
1435432655.0,286046998.3
1435432655.9,286046998.3
1435432675.9,286046999.7
1435432695.8,286047000.4
1435432715.7,286047002.3
1435432735.7,286047000.9
1435432755.6,286046998.0
1435432775.5,286046997.4
1435432795.4,286047002.7
1435432815.4,286047000.4
1435432835.3,286046998.2
1435432855.2,286047002.8
1435432875.1,286046999.0
1435432895.1,286047000.8
1435432896.0,286047000.8
1435432915.9,286046993.8
1435432935.8,286046999.8
1435432955.8,286047003.2
1435432975.7,286047004.3
1435432995.6,286046996.6
1435433015.5,286046998.3
1435433035.5,286046999.7
1435433055.4,286047003.7
1435433075.3,286046998.9
1435433095.2,286047000.8
1435433115.2,286046999.0
1435433135.1,286047000.1
1435433155.0,286047003.0
1435433155.9,286047003.0
1435433175.9,286046998.2
1435433195.8,286047000.2
1435433215.7,286047001.1
1435433235.6,286046998.7
1435433255.6,286046999.5
1435433275.5,286046998.5
1435433295.4,286046998.6
1435433315.3,286046999.6
1435433335.3,286046996.6
1435433355.2,286047003.7
1435433375.1,286046999.6
1435433395.1,286046999.4
1435433396.0,286046999.4
1435433415.9,286046996.5
1435433435.8,286047004.1
1435433455.7,286046999.1
1435433475.7,286046998.6
1435433495.6,286047002.8
1435433515.5,286046999.1
1435433535.4,286047001.8
1435433555.4,286047004.1
1435433575.3,286047001.2
1435433595.2,286046999.3
1435433615.2,286046999.9
1435433635.1,286047002.7
1435433655.0,286046997.9
1435433655.9,286046997.9
1435433675.9,286046999.4
1435433695.8,286047000.2
1435433715.7,286047000.9
1435433735.6,286047002.4
1435433755.6,286047000.8
1435433775.5,286046997.3
1435433795.4,286047001.1
1435433815.3,286046996.9
1435433835.3,286046999.8
1435433855.2,286047002.8
1435433875.1,286046999.3
1435433895.0,286047000.7
1435433896.0,286047000.7
1435433915.9,286046999.6
1435433935.8,286046996.7
1435433955.7,286047000.4
1435433975.7,286047001.4
1435433995.6,286047004.1
1435434015.5,286046997.6
1435434035.4,286046997.1
1435434055.4,286046997.0
1435434075.3,286047004.3
1435434095.2,286046999.3
1435434115.2,286047000.1
1435434135.1,286047001.7
1435434136.0,286047001.7
1435434155.0,286046998.7
1435434155.9,286046998.7
1435434175.9,286047000.1
1435434195.8,286047001.6
1435434215.7,286047001.1
1435434235.6,286047001.2
1435434255.6,286046998.0
1435434275.5,286046997.7
1435434295.4,286046998.1
1435434315.3,286047002.4
1435434335.3,286047002.4
1435434355.2,286046997.6
1435434375.1,286047000.7
1435434395.0,286047002.7
1435434396.0,286047002.7
1435434415.9,286046997.9
1435434435.8,286046996.9
1435434455.8,286047000.4
1435434475.7,286046998.6
1435434495.6,286047000.7
1435434515.5,286047000.3
1435434535.5,286047001.9
1435434555.4,286046998.1
1435434575.3,286047004.2
1435434595.2,286046997.0
1435434615.2,286047001.8
1435434635.1,286046998.6
1435434636.0,286046998.6
1435434655.0,286047001.7
1435434655.9,286047001.7
1435434675.9,286046996.5
1435434695.8,286047000.3
1435434715.7,286047002.3
1435434735.6,286047000.6
1435434755.6,286046999.8
1435434775.5,286046999.6
1435434795.4,286046999.5
1435434815.3,286047000.2
1435434835.3,286046999.5
1435434855.2,286046997.0
1435434875.1,286047001.0
1435434895.1,286047001.0
1435434896.0,286047001.0
1435434915.9,286046999.4
1435434935.8,286046996.6
1435434955.8,286047002.8
1435434975.7,286046994.9
1435434995.6,286047002.0
1435435015.5,286046999.7
1435435035.5,286047002.7
1435435055.4,286046997.0
1435435075.3,286046999.7
1435435095.2,286046999.7
1435435115.2,286047000.2
1435435135.1,286047002.7
1435435155.0,286047002.3
1435435155.9,286047002.3
1435435175.9,286046996.6
1435435195.8,286047000.8
