# file name; noise; peak f.; mag.; duration
20150627120029951_TEST-R1_met.fits;8.9233;26490.2;24.8603;0.170667
20150627120050687_TEST-R1_met.fits;7.07557;26466.8;15.3795;0.0853333
20150627120057599_TEST-R1_met.fits;4.4768;26484.4;10.3131;0.170667
20150627120010666_TEST-R1_snap.fits;12.454;26463.9;13.5509;0
20150627120110740_TEST-R1_snap.fits;9.81889;26458;11.7015;0
20150627120222250_TEST-R1_met.fits;3.17901;26510.7;7.7554;0.0853333
20150627120232575_TEST-R1_met.fits;4.75026;26507.8;10.4305;0.0853333
20150627120238804_TEST-R1_met.fits;11.2482;26504.9;39.136;0.0853333
20150627120306026_TEST-R1_met.fits;4.8088;26496.1;12.7588;0.0853333
20150627120210815_TEST-R1_snap.fits;8.87329;26478.5;9.28468;0
20150627120334612_TEST-R1_met.fits;4.12505;26510.7;8.5788;0.0853333
20150627120338111_TEST-R1_met.fits;11.386;26519.5;25.1604;2.56
20150627120349034_TEST-R1_met.fits;7.41217;26493.2;18.1672;0.0853333
20150627120405588_TEST-R1_met.fits;4.89598;26499;15.7346;0.0853333
20150627120310890_TEST-R1_snap.fits;8.48685;26531.2;8.99072;0
20150627120430762_TEST-R1_met.fits;4.47081;26499;9.89911;0.0853333
20150627120439466_TEST-R1_met.fits;3.95441;26504.9;8.36053;0.426667
20150627120445268_TEST-R1_met.fits;3.74851;26513.7;7.85735;1.62133
20150627120503700_TEST-R1_met.fits;4.28905;26493.2;10.4311;0.170667
20150627120410964_TEST-R1_snap.fits;10.3873;26528.3;8.99947;0
20150627120515135_TEST-R1_met.fits;5.50392;26487.3;11.355;0.170667
20150627120511039_TEST-R1_snap.fits;8.33694;26499;8.02867;0
20150627120611114_TEST-R1_snap.fits;6.52951;26540;4.37546;0
20150627120710250_TEST-R1_met.fits;3.44307;26499;7.46192;0.170667
20150627120711188_TEST-R1_snap.fits;4.48341;26463.9;5.30074;0
20150627120828586_TEST-R1_met.fits;4.70337;26496.1;23.9552;0.0853333
20150627120811263_TEST-R1_snap.fits;5.97149;26487.3;6.41723;0
20150627120959295_TEST-R1_met.fits;4.27481;26487.3;11.4484;0.0853333
20150627120911338_TEST-R1_snap.fits;4.74713;26466.8;5.25011;0
20150627121034196_TEST-R1_met.fits;6.07464;26499;15.1141;0.256
20150627121011412_TEST-R1_snap.fits;4.97014;26460.9;4.41934;0
20150627121134100_TEST-R1_met.fits;4.53918;26496.1;10.7349;1.96267
20150627121158762_TEST-R1_met.fits;3.82866;26493.2;7.72793;0.256
20150627121111487_TEST-R1_snap.fits;5.09368;26493.2;4.22681;0
20150627121210111_TEST-R1_met.fits;4.93449;26502;10.2569;0.0853333
20150627121226666_TEST-R1_met.fits;4.84487;26499;12.5836;0.170667
20150627121228884_TEST-R1_met.fits;4.91687;26499;13.9562;2.73067
20150627121300116_TEST-R1_met.fits;4.93718;26499;11.1248;0.0853333
20150627121305919_TEST-R1_met.fits;5.79496;26502;26.1177;0.341333
20150627121211562_TEST-R1_snap.fits;4.49052;26519.5;5.58158;0
20150627121321620_TEST-R1_met.fits;5.21704;26525.4;18.5809;0.597333
20150627121343636_TEST-R1_met.fits;4.57422;26496.1;28.6556;0.256
20150627121311636_TEST-R1_snap.fits;6.23039;26537.1;3.09604;0
20150627121414868_TEST-R1_met.fits;4.40848;26502;9.37345;0.170667
20150627121436799_TEST-R1_met.fits;9.46831;26499;50.4855;0.256
20150627121500692_TEST-R1_met.fits;4.61063;26502;16.4126;0.170667
20150627121411711_TEST-R1_snap.fits;5.89512;26493.2;5.63076;0
20150627121543530_TEST-R1_met.fits;4.8237;26499;21.7907;0.256
20150627121558719_TEST-R1_met.fits;4.87053;26504.9;15.4256;0.170667
20150627121511786_TEST-R1_snap.fits;4.93588;26545.9;4.33038;0
20150627121627732_TEST-R1_met.fits;3.68106;26499;49.1596;0.256
20150627121630292_TEST-R1_met.fits;5.60799;26502;11.5391;0.0853333
20150627121634730_TEST-R1_met.fits;5.43895;26493.2;12.0883;0.0853333
20150627121659306_TEST-R1_met.fits;5.9357;26496.1;12.5639;0.0853333
20150627121611860_TEST-R1_snap.fits;3.7942;26478.5;3.51263;0
20150627121733610_TEST-R1_met.fits;4.83962;26504.9;11.8028;1.62133
20150627121711935_TEST-R1_snap.fits;4.56104;26493.2;5.00095;0
20150627121812607_TEST-R1_met.fits;4.5761;26490.2;18.4038;0.0853333
20150627121821738_TEST-R1_met.fits;4.67666;26499;10.1678;0.341333
20150627121846058_TEST-R1_met.fits;4.75159;26496.1;25.4363;0.170667
20150627121812010_TEST-R1_snap.fits;6.04741;26469.7;5.85159;0
20150627121910719_TEST-R1_met.fits;4.71611;26513.7;12.5069;0.170667
20150627121923348_TEST-R1_met.fits;4.25523;26502;8.63897;0.0853333
20150627121943828_TEST-R1_met.fits;5.18879;26493.2;17.4341;0.256
20150627121949546_TEST-R1_met.fits;9.04525;26504.9;24.927;0.0853333
20150627121959359_TEST-R1_met.fits;3.83374;26478.5;9.30896;0.0853333
20150627121912084_TEST-R1_snap.fits;4.7948;26502;4.37903;0
20150627122012159_TEST-R1_snap.fits;5.12765;26478.5;4.33669;0
20150627122113770_TEST-R1_met.fits;4.44707;26513.7;13.235;0.0853333
20150627122116842_TEST-R1_met.fits;4.22966;26496.1;9.01384;0.0853333
20150627122134847_TEST-R1_met.fits;4.76489;26516.6;15.2649;1.96267
20150627122140052_TEST-R1_met.fits;4.93503;26525.4;10.5852;0.341333
20150627122145428_TEST-R1_met.fits;4.92613;26484.4;15.79;0.0853333
20150627122157716_TEST-R1_met.fits;4.719;26496.1;12.5247;0.0853333
20150627122112234_TEST-R1_snap.fits;4.29004;26531.2;4.77462;0
20150627122205226_TEST-R1_met.fits;4.50698;26502;11.6776;6.74133
20150627122227583_TEST-R1_met.fits;4.33897;26502;22.5086;2.048
20150627122246698_TEST-R1_met.fits;5.1484;26499;13.8462;0.682667
20150627122212308_TEST-R1_snap.fits;4.93583;26504.9;3.53184;0
20150627122322708_TEST-R1_met.fits;4.1302;26484.4;10.5769;0.0853333
20150627122340543_TEST-R1_met.fits;4.75255;26493.2;14.0963;0.170667
20150627122312383_TEST-R1_snap.fits;5.94183;26522.5;3.2589;0
20150627122412458_TEST-R1_snap.fits;5.14255;26481.4;3.01409;0
20150627122532671_TEST-R1_met.fits;4.11823;26504.9;9.28724;0.170667
20150627122548799_TEST-R1_met.fits;9.92307;26502;25.0279;0.170667
20150627122512532_TEST-R1_snap.fits;8.66445;26469.7;7.29411;0
20150627122617386_TEST-R1_met.fits;5.0155;26516.6;29.7025;0.341333
20150627122654847_TEST-R1_met.fits;7.44612;26484.4;15.0305;0.0853333
20150627122657236_TEST-R1_met.fits;4.43663;26496.1;9.01342;0.170667
20150627122659711_TEST-R1_met.fits;5.02162;26490.2;11.91;0.170667
20150627122705599_TEST-R1_met.fits;4.21812;26493.2;9.33235;1.024
20150627122612607_TEST-R1_snap.fits;4.60696;26463.9;4.0182;0
20150627122710036_TEST-R1_met.fits;2.95149;26493.2;23.5048;0.170667
20150627122712682_TEST-R1_snap.fits;5.44836;26490.2;5.24968;0
20150627122903956_TEST-R1_met.fits;3.92944;26504.9;8.35537;0.0853333
20150627122812756_TEST-R1_snap.fits;4.89784;26493.2;5.64318;0
20150627122912831_TEST-R1_snap.fits;5.14511;26458;5.35474;0
20150627123036202_TEST-R1_met.fits;4.23049;26499;15.1164;0.170667
20150627123101034_TEST-R1_met.fits;7.00705;26499;16.9131;0.341333
20150627123012906_TEST-R1_snap.fits;4.08048;26460.9;3.38262;0
20150627123127060_TEST-R1_met.fits;7.59956;26531.2;17.3088;0.0853333
20150627123112980_TEST-R1_snap.fits;12.0771;26449.2;10.9431;0
20150627123218260_TEST-R1_met.fits;8.75868;26493.2;41.0458;1.62133
20150627123236010_TEST-R1_met.fits;5.30745;26493.2;17.4401;0.170667
20150627123302548_TEST-R1_met.fits;3.15346;26531.2;6.34671;0.0853333
20150627123213055_TEST-R1_snap.fits;8.53197;26472.7;8.42989;0
20150627123309887_TEST-R1_met.fits;3.9781;26502;8.40544;0.341333
20150627123333439_TEST-R1_met.fits;4.55489;26496.1;9.29307;0.938667
20150627123343594_TEST-R1_met.fits;4.05444;26502;8.80688;0.0853333
20150627123348372_TEST-R1_met.fits;11.2133;26510.7;42.5991;0.426667
20150627123313130_TEST-R1_snap.fits;4.83481;26493.2;4.74004;0
20150627123422164_TEST-R1_met.fits;3.60171;26502;20.051;0.170667
20150627123500394_TEST-R1_met.fits;4.67108;26504.9;14.8656;0.170667
20150627123509439_TEST-R1_met.fits;4.4825;26507.8;11.3436;0.0853333
20150627123413204_TEST-R1_snap.fits;4.74967;26452.1;4.72537;0
20150627123548351_TEST-R1_met.fits;8.4714;26540;18.3749;0.0853333
20150627123557823_TEST-R1_met.fits;4.02736;26499;11.9253;0.170667
20150627123513279_TEST-R1_snap.fits;4.00294;26449.2;3.68637;0
20150627123629823_TEST-R1_met.fits;3.75549;26496.1;8.9159;0.0853333
20150627123652948_TEST-R1_met.fits;5.82763;26499;14.9294;0.0853333
20150627123659348_TEST-R1_met.fits;5.71959;26499;51.2974;1.024
20150627123708820_TEST-R1_met.fits;10.5195;26493.2;39.7713;0.853333
20150627123613354_TEST-R1_snap.fits;4.71437;26460.9;4.81219;0
20150627123730068_TEST-R1_met.fits;4.67603;26484.4;9.43031;0.0853333
20150627123739455_TEST-R1_met.fits;4.19197;26493.2;10.2612;0.341333
20150627123743380_TEST-R1_met.fits;5.44468;26499;61.1687;0.256
20150627123713428_TEST-R1_snap.fits;5.03461;26458;4.38519;0
20150627123819988_TEST-R1_met.fits;7.20106;26516.6;14.4112;0.0853333
20150627123840298_TEST-R1_met.fits;4.62278;26475.6;21.0219;0.170667
20150627123847892_TEST-R1_met.fits;3.21682;26466.8;6.69479;0.0853333
20150627123813503_TEST-R1_snap.fits;4.00369;26522.5;5.92447;0
20150627123929450_TEST-R1_met.fits;5.21663;26504.9;12.8664;0.0853333
20150627123913578_TEST-R1_snap.fits;5.46211;26460.9;3.99099;0
20150627124042068_TEST-R1_met.fits;4.13081;26496.1;12.4549;0.426667
20150627124051882_TEST-R1_met.fits;5.67388;26493.2;12.2107;0.682667
20150627124013652_TEST-R1_snap.fits;5.00949;26487.3;4.26204;0
20150627124127892_TEST-R1_met.fits;5.38568;26507.8;26.4883;1.024
20150627124113727_TEST-R1_snap.fits;4.0051;26493.2;4.3229;0
20150627124217386_TEST-R1_met.fits;5.30639;26507.8;14.6038;0.0853333
20150627124221140_TEST-R1_met.fits;5.10994;26499;14.3162;0.0853333
20150627124236244_TEST-R1_met.fits;3.89389;26499;8.36421;0.0853333
20150627124251178_TEST-R1_met.fits;3.87815;26499;11.6276;0.0853333
20150627124258090_TEST-R1_met.fits;4.99912;26504.9;13.1494;0.0853333
20150627124213802_TEST-R1_snap.fits;4.01;26478.5;6.07967;0
20150627124323434_TEST-R1_met.fits;5.16278;26504.9;31.508;0.170667
20150627124313876_TEST-R1_snap.fits;9.87523;26496.1;10.4815;0
20150627124412842_TEST-R1_met.fits;9.39894;26499;19.0298;0.0853333
20150627124429311_TEST-R1_met.fits;7.76595;26499;16.8926;0.170667
20150627124443647_TEST-R1_met.fits;4.94597;26504.9;16.2213;0.0853333
20150627124503444_TEST-R1_met.fits;10.2637;26499;22.0187;0.0853333
20150627124413951_TEST-R1_snap.fits;10.1799;26496.1;8.13935;0
20150627124529471_TEST-R1_met.fits;3.11929;26504.9;6.31;0.0853333
20150627124534676_TEST-R1_met.fits;6.33011;26499;13.4847;0.170667
20150627124514026_TEST-R1_snap.fits;5.27473;26507.8;4.96916;0
20150627124651988_TEST-R1_met.fits;3.47503;26545.9;7.24732;0.0853333
20150627124614100_TEST-R1_snap.fits;5.92624;26463.9;7.44869;0
20150627124758122_TEST-R1_met.fits;7.43855;26502;17.8854;0.0853333
20150627124714175_TEST-R1_snap.fits;4.38606;26507.8;4.54869;0
20150627124823892_TEST-R1_met.fits;9.86578;26487.3;43.7471;0.170667
20150627124828159_TEST-R1_met.fits;4.30146;26510.7;9.72434;0.853333
20150627124814250_TEST-R1_snap.fits;9.22938;26466.8;8.66231;0
20150627124933951_TEST-R1_met.fits;5.64085;26499;32.7381;0.170667
20150627124940266_TEST-R1_met.fits;4.01877;26522.5;10.0483;2.048
20150627124914324_TEST-R1_snap.fits;4.10526;26493.2;4.5347;0
20150627125042132_TEST-R1_met.fits;4.5387;26522.5;13.298;0.426667
20150627125014399_TEST-R1_snap.fits;7.08869;26543;8.17143;0
20150627125116180_TEST-R1_met.fits;4.72403;26507.8;12.374;0.256
20150627125129322_TEST-R1_met.fits;4.39506;26499;11.5195;0.0853333
20150627125136575_TEST-R1_met.fits;3.33347;26516.6;6.92592;0.0853333
20150627125154239_TEST-R1_met.fits;9.08854;26472.7;18.2164;0.0853333
20150627125158676_TEST-R1_met.fits;5.91057;26496.1;13.1668;1.10933
20150627125114474_TEST-R1_snap.fits;4.86289;26484.4;4.57062;0
20150627125243562_TEST-R1_met.fits;5.0699;26487.3;15.4578;0.170667
20150627125309332_TEST-R1_met.fits;3.79086;26478.5;14.6736;0.0853333
20150627125214548_TEST-R1_snap.fits;4.73485;26522.5;4.19349;0
20150627125317866_TEST-R1_met.fits;4.28853;26496.1;11.8775;0.170667
20150627125331263_TEST-R1_met.fits;10.7938;26481.4;22.3343;0.0853333
20150627125409748_TEST-R1_met.fits;10.995;26481.4;43.2933;0.256
20150627125314623_TEST-R1_snap.fits;8.79672;26537.1;7.70081;0
20150627125426815_TEST-R1_met.fits;3.8732;26499;8.04996;0.0853333
20150627125437396_TEST-R1_met.fits;3.94396;26481.4;26.7574;0.170667
20150627125509994_TEST-R1_met.fits;4.87679;26504.9;22.3734;0.0853333
20150627125414698_TEST-R1_snap.fits;4.14535;26484.4;3.59317;0
20150627125521002_TEST-R1_met.fits;4.83254;26481.4;21.0761;0.170667
20150627125534228_TEST-R1_met.fits;4.46626;26496.1;9.47466;0.0853333
20150627125514772_TEST-R1_snap.fits;4.27485;26458;3.69897;0
20150627125614762_TEST-R1_met.fits;4.39951;26499;9.70542;0.0853333
20150627125650602_TEST-R1_met.fits;8.4487;26496.1;16.9465;0.0853333
20150627125614847_TEST-R1_snap.fits;5.43846;26502;4.64322;0
20150627125737279_TEST-R1_met.fits;4.17127;26484.4;13.639;0.0853333
20150627125757844_TEST-R1_met.fits;4.94424;26493.2;14.3239;0.170667
20150627125714922_TEST-R1_snap.fits;5.20494;26481.4;5.3949;0
20150627125831807_TEST-R1_met.fits;4.37302;26496.1;9.16922;0.0853333
20150627125910122_TEST-R1_met.fits;4.27025;26493.2;8.77115;0.0853333
20150627125814996_TEST-R1_snap.fits;9.07578;26504.9;4.26604;0
20150627125951850_TEST-R1_met.fits;7.96477;26475.6;16.2067;0.0853333
20150627125915071_TEST-R1_snap.fits;8.29571;26460.9;7.38421;0
