# file name; noise; peak f.; mag.; duration
20150627000023807_TEST-R1_met.fits;4.63019;26510.7;10.3956;0.0853333
20150627000105450_TEST-R1_met.fits;5.32228;26504.9;16.2624;0.0853333
20150627000016980_TEST-R1_snap.fits;6.25635;26458;3.59846;0
20150627000119359_TEST-R1_met.fits;23.1252;26496.1;48.8518;0.0853333
20150627000117055_TEST-R1_snap.fits;5.74966;26478.5;4.61573;0
20150627000222250_TEST-R1_met.fits;4.65548;26469.7;11.586;0.0853333
20150627000257492_TEST-R1_met.fits;6.26144;26510.7;13.8014;3.072
20150627000217130_TEST-R1_snap.fits;5.57966;26510.7;4.54697;0
20150627000325567_TEST-R1_met.fits;5.25898;26484.4;13.5424;0.0853333
20150627000327700_TEST-R1_met.fits;3.26646;26490.2;7.48089;0.0853333
20150627000329919_TEST-R1_met.fits;4.80713;26507.8;11.3003;1.45067
20150627000334186_TEST-R1_met.fits;4.46836;26496.1;12.4703;0.597333
20150627000317204_TEST-R1_snap.fits;6.11167;26475.6;3.60877;0
20150627000421119_TEST-R1_met.fits;4.39185;26496.1;8.8259;0.0853333
20150627000423935_TEST-R1_met.fits;4.89875;26490.2;14.4211;0.0853333
20150627000430164_TEST-R1_met.fits;9.97221;26455.1;20.0974;0.0853333
20150627000439722_TEST-R1_met.fits;4.71315;26490.2;10.5028;0.0853333
20150627000448767_TEST-R1_met.fits;10.9139;26487.3;38.4587;0.768
20150627000500970_TEST-R1_met.fits;5.41882;26502;11.5025;0.170667
20150627000503103_TEST-R1_met.fits;4.46871;26504.9;17.0902;2.21867
20150627000509503_TEST-R1_met.fits;4.7735;26499;9.75201;1.10933
20150627000417279_TEST-R1_snap.fits;4.09155;26472.7;3.6833;0
20150627000538602_TEST-R1_met.fits;10.0055;26510.7;36.4872;0.256
20150627000559508_TEST-R1_met.fits;5.44422;26490.2;18.302;0.341333
20150627000608042_TEST-R1_met.fits;10.3028;26496.1;45.2563;0.170667
20150627000517354_TEST-R1_snap.fits;5.80798;26513.7;4.70077;0
20150627000649343_TEST-R1_met.fits;38.5421;26540;82.3873;0.0853333
20150627000712639_TEST-R1_met.fits;4.698;26481.4;19.8726;0.0853333
20150627000617428_TEST-R1_snap.fits;6.31247;26490.2;4.25509;0
20150627000729535_TEST-R1_met.fits;5.87484;26507.8;12.2461;0.170667
20150627000751892_TEST-R1_met.fits;5.44475;26496.1;26.8059;0.170667
20150627000756500_TEST-R1_met.fits;4.86555;26502;12.6118;0.0853333
20150627000805716_TEST-R1_met.fits;4.6912;26496.1;16.4194;0.0853333
20150627000807850_TEST-R1_met.fits;9.80902;26499;26.8445;0.0853333
20150627000717503_TEST-R1_snap.fits;6.46365;26545.9;6.55417;0
20150627000817578_TEST-R1_snap.fits;5.51692;26478.5;4.19398;0
20150627000917311_TEST-R1_met.fits;5.35648;26516.6;12.0343;0.0853333
20150627000925588_TEST-R1_met.fits;3.11258;26519.5;6.53025;0.0853333
20150627000957674_TEST-R1_met.fits;3.90941;26469.7;9.50527;0.0853333
20150627000917652_TEST-R1_snap.fits;5.89073;26449.2;4.79129;0
20150627001100052_TEST-R1_met.fits;4.39377;26499;8.81259;0.0853333
20150627001109012_TEST-R1_met.fits;9.53406;26496.1;25.5889;0.426667
20150627001017727_TEST-R1_snap.fits;5.06989;26449.2;5.73382;0
20150627001133844_TEST-R1_met.fits;6.16322;26496.1;25.0962;0.170667
20150627001136490_TEST-R1_met.fits;7.16516;26534.2;15.6587;0.0853333
20150627001147327_TEST-R1_met.fits;4.68679;26507.8;46.6847;0.426667
20150627001117802_TEST-R1_snap.fits;4.69228;26537.1;3.46949;0
20150627001214975_TEST-R1_met.fits;4.5867;26475.6;11.0933;0.170667
20150627001229567_TEST-R1_met.fits;4.04537;26496.1;8.88163;0.0853333
20150627001259860_TEST-R1_met.fits;4.85295;26504.9;14.9334;0.170667
20150627001217876_TEST-R1_snap.fits;5.32761;26499;4.07961;0
20150627001324607_TEST-R1_met.fits;5.49288;26507.8;23.4191;0.256
20150627001334335_TEST-R1_met.fits;7.08327;26496.1;102.659;0.256
20150627001317951_TEST-R1_snap.fits;4.62494;26466.8;4.66929;0
20150627001426047_TEST-R1_met.fits;6.81092;26493.2;40.8108;0.170667
20150627001455316_TEST-R1_met.fits;4.49401;26502;9.05549;0.170667
20150627001458218_TEST-R1_met.fits;5.44551;26496.1;22.6541;0.170667
20150627001418026_TEST-R1_snap.fits;5.10719;26463.9;6.22216;0
20150627001546858_TEST-R1_met.fits;5.48964;26502;16.4468;0.170667
20150627001518100_TEST-R1_snap.fits;4.98916;26545.9;5.4776;0
20150627001621844_TEST-R1_met.fits;4.06082;26502;8.16151;0.512
20150627001651199_TEST-R1_met.fits;6.04055;26499;12.9372;0.0853333
20150627001618175_TEST-R1_snap.fits;4.81211;26490.2;4.38029;0
20150627001719615_TEST-R1_met.fits;10.2509;26499;62.7403;0.170667
20150627001738815_TEST-R1_met.fits;9.11926;26493.2;47.3101;0.0853333
20150627001751018_TEST-R1_met.fits;4.7435;26502;11.1959;0.341333
20150627001813546_TEST-R1_met.fits;4.37293;26516.6;14.7238;0.170667
20150627001718250_TEST-R1_snap.fits;5.17869;26449.2;4.63104;0
20150627001842986_TEST-R1_met.fits;3.82252;26466.8;7.68255;0.0853333
20150627001858943_TEST-R1_met.fits;4.10576;26490.2;9.02394;0.0853333
20150627001904063_TEST-R1_met.fits;6.37351;26487.3;15.7325;0.170667
20150627001818324_TEST-R1_snap.fits;4.31428;26493.2;5.08856;0
20150627001955519_TEST-R1_met.fits;5.29248;26504.9;25.0225;0.0853333
20150627001918399_TEST-R1_snap.fits;5.36763;26507.8;7.64584;0
20150627002049364_TEST-R1_met.fits;15.4228;26507.8;30.9445;0.0853333
20150627002018474_TEST-R1_snap.fits;6.93567;26463.9;3.45534;0
20150627002137748_TEST-R1_met.fits;10.689;26510.7;26.0959;2.048
20150627002145940_TEST-R1_met.fits;5.36871;26472.7;47.2693;0.170667
20150627002213844_TEST-R1_met.fits;12.1551;26507.8;43.529;0.938667
20150627002118548_TEST-R1_snap.fits;4.78804;26540;4.1673;0
20150627002218623_TEST-R1_snap.fits;5.03524;26478.5;6.24352;0
20150627002329706_TEST-R1_met.fits;4.6696;26504.9;10.2857;0.170667
20150627002339690_TEST-R1_met.fits;4.62108;26502;31.4553;1.45067
20150627002406826_TEST-R1_met.fits;5.95475;26449.2;12.4888;0.0853333
20150627002318698_TEST-R1_snap.fits;4.52433;26496.1;5.70083;0
20150627002439338_TEST-R1_met.fits;6.13834;26516.6;25.4853;0.170667
20150627002447615_TEST-R1_met.fits;4.5624;26510.7;14.7831;0.0853333
20150627002418772_TEST-R1_snap.fits;5.12859;26507.8;4.68583;0
20150627002543935_TEST-R1_met.fits;8.20407;26513.7;46.4599;0.597333
20150627002547690_TEST-R1_met.fits;5.57172;26449.2;12.3382;0.0853333
20150627002606378_TEST-R1_met.fits;6.54462;26507.8;14.7677;0.0853333
20150627002518847_TEST-R1_snap.fits;5.06481;26449.2;5.14604;0
20150627002621908_TEST-R1_met.fits;5.36614;26507.8;12.5956;0.170667
20150627002640340_TEST-R1_met.fits;5.87408;26478.5;14.941;0.0853333
20150627002657663_TEST-R1_met.fits;4.51369;26504.9;20.5725;0.170667
20150627002618922_TEST-R1_snap.fits;4.88978;26487.3;2.77878;0
20150627002720959_TEST-R1_met.fits;6.49524;26531.2;15.6651;0.256
20150627002756714_TEST-R1_met.fits;9.6531;26487.3;22.013;0.0853333
20150627002718996_TEST-R1_snap.fits;4.36305;26504.9;4.01607;0
20150627002819071_TEST-R1_snap.fits;5.78673;26519.5;5.82639;0
20150627002919146_TEST-R1_snap.fits;5.37158;26540;3.64703;0
20150627003059071_TEST-R1_met.fits;4.94206;26478.5;12.9297;0.0853333
20150627003019220_TEST-R1_snap.fits;5.39066;26449.2;6.15555;0
20150627003146431_TEST-R1_met.fits;6.16677;26493.2;22.5024;0.0853333
20150627003158804_TEST-R1_met.fits;5.15978;26502;10.4102;0.0853333
20150627003119295_TEST-R1_snap.fits;5.50628;26449.2;6.93129;0
20150627003240532_TEST-R1_met.fits;4.72699;26516.6;9.81447;3.49867
20150627003219370_TEST-R1_snap.fits;5.5745;26469.7;4.42517;0
20150627003319444_TEST-R1_snap.fits;6.21466;26522.5;5.44992;0
20150627003455359_TEST-R1_met.fits;10.9999;26504.9;40.7758;0.170667
20150627003513620_TEST-R1_met.fits;4.51266;26499;12.5391;0.170667
20150627003419519_TEST-R1_snap.fits;5.28048;26460.9;4.02794;0
20150627003533332_TEST-R1_met.fits;4.36542;26481.4;12.9487;1.36533
20150627003602943_TEST-R1_met.fits;5.37429;26510.7;11.4471;0.170667
20150627003519594_TEST-R1_snap.fits;6.16681;26499;5.64758;0
20150627003647914_TEST-R1_met.fits;5.43785;26499;14.6305;0.0853333
20150627003619668_TEST-R1_snap.fits;8.277;26463.9;5.29274;0
20150627003716842_TEST-R1_met.fits;5.41888;26504.9;44.9235;0.256
20150627003749695_TEST-R1_met.fits;10.4323;26502;43.9793;0.170667
20150627003757290_TEST-R1_met.fits;4.17669;26507.8;14.1719;0.256
20150627003814015_TEST-R1_met.fits;3.64596;26490.2;7.30293;0.0853333
20150627003719743_TEST-R1_snap.fits;11.8562;26458;8.89739;0
20150627003844479_TEST-R1_met.fits;3.07267;26481.4;7.67788;0.0853333
20150627003914175_TEST-R1_met.fits;4.7946;26528.3;11.3129;0.597333
20150627003819818_TEST-R1_snap.fits;9.49926;26452.1;8.44025;0
20150627003930388_TEST-R1_met.fits;4.1637;26499;28.4668;0.426667
20150627004007764_TEST-R1_met.fits;9.51418;26493.2;19.9641;0.0853333
20150627003919892_TEST-R1_snap.fits;12.2313;26516.6;11.5862;0
20150627004034047_TEST-R1_met.fits;6.02656;26484.4;40.3461;0.170667
20150627004047188_TEST-R1_met.fits;5.23637;26502;11.0725;0.0853333
20150627004050346_TEST-R1_met.fits;12.084;26499;60.3003;1.024
20150627004111167_TEST-R1_met.fits;5.84239;26487.3;13.2005;0.170667
20150627004019967_TEST-R1_snap.fits;12.0499;26460.9;7.97183;0
20150627004130026_TEST-R1_met.fits;4.22628;26504.9;18.7334;0.0853333
20150627004211412_TEST-R1_met.fits;4.27051;26458;9.65044;0.0853333
20150627004120042_TEST-R1_snap.fits;8.6375;26502;11.7243;0
20150627004246655_TEST-R1_met.fits;5.06221;26499;10.1636;0.0853333
20150627004255103_TEST-R1_met.fits;5.93971;26493.2;17.3624;0.0853333
20150627004315924_TEST-R1_met.fits;6.63532;26493.2;14.8436;0.170667
20150627004220116_TEST-R1_snap.fits;11.4458;26475.6;9.86514;0
20150627004356799_TEST-R1_met.fits;6.34562;26496.1;13.9631;0.341333
20150627004411135_TEST-R1_met.fits;6.36163;26455.1;12.7355;0.0853333
20150627004320191_TEST-R1_snap.fits;11.9922;26481.4;13.6885;0
20150627004515476_TEST-R1_met.fits;4.7411;26507.8;15.5949;0.0853333
20150627004420266_TEST-R1_snap.fits;11.9616;26545.9;8.07467;0
20150627004534079_TEST-R1_met.fits;4.96855;26507.8;29.7452;0.170667
20150627004546196_TEST-R1_met.fits;6.04489;26545.9;15.988;0.341333
20150627004609492_TEST-R1_met.fits;3.17355;26493.2;6.56104;0.0853333
20150627004616234_TEST-R1_met.fits;11.9507;26507.8;33.4362;0.0853333
20150627004520340_TEST-R1_snap.fits;13.4636;26475.6;7.1995;0
20150627004640554_TEST-R1_met.fits;4.32849;26502;10.9438;0.0853333
20150627004654804_TEST-R1_met.fits;6.54855;26499;16.3987;0.170667
20150627004620415_TEST-R1_snap.fits;11.9683;26490.2;9.94322;0
20150627004729706_TEST-R1_met.fits;5.676;26516.6;22.9737;0.170667
20150627004742591_TEST-R1_met.fits;5.29273;26496.1;18.3436;0.170667
20150627004750186_TEST-R1_met.fits;8.18994;26545.9;17.4255;0.0853333
20150627004752916_TEST-R1_met.fits;3.06802;26540;6.2615;1.792
20150627004800084_TEST-R1_met.fits;3.74673;26452.1;7.71283;0.0853333
20150627004813311_TEST-R1_met.fits;6.838;26493.2;23.1675;0.426667
20150627004720490_TEST-R1_snap.fits;8.71909;26478.5;8.45136;0
20150627004840020_TEST-R1_met.fits;5.05692;26496.1;23.288;0.170667
20150627004847700_TEST-R1_met.fits;6.02077;26504.9;76.6809;0.170667
20150627004820564_TEST-R1_snap.fits;10.2389;26487.3;7.55315;0
20150627004945471_TEST-R1_met.fits;5.72724;26484.4;20.4825;0.170667
20150627005009876_TEST-R1_met.fits;3.83792;26499;10.5666;0.0853333
20150627004920639_TEST-R1_snap.fits;9.16503;26463.9;11.1499;0
20150627005038548_TEST-R1_met.fits;5.35845;26513.7;12.6508;0.0853333
20150627005051263_TEST-R1_met.fits;5.46195;26484.4;27.2931;0.256
20150627005100735_TEST-R1_met.fits;5.26924;26502;12.0915;1.536
20150627005114559_TEST-R1_met.fits;3.87699;26487.3;83.1623;0.426667
20150627005020714_TEST-R1_snap.fits;9.06595;26460.9;7.00102;0
20150627005158420_TEST-R1_met.fits;4.51692;26516.6;11.7262;0.0853333
20150627005213354_TEST-R1_met.fits;5.34796;26507.8;11.178;0.170667
20150627005120788_TEST-R1_snap.fits;10.5075;26452.1;14.4946;0
20150627005230420_TEST-R1_met.fits;4.98286;26496.1;83.7878;0.768
20150627005243562_TEST-R1_met.fits;5.04748;26496.1;17.5767;0.170667
20150627005248596_TEST-R1_met.fits;9.97129;26510.7;22.6186;0.170667
20150627005314452_TEST-R1_met.fits;6.40174;26507.8;31.3088;0.170667
20150627005220863_TEST-R1_snap.fits;10.7286;26540;10.7468;0
20150627005402239_TEST-R1_met.fits;4.99345;26499;18.1809;0.0853333
20150627005410175_TEST-R1_met.fits;4.78789;26499;14.4267;0.0853333
20150627005320938_TEST-R1_snap.fits;8.68082;26504.9;9.87307;0
20150627005421012_TEST-R1_snap.fits;7.63651;26516.6;8.42836;0
20150627005521087_TEST-R1_snap.fits;10.0803;26463.9;13.3901;0
20150627005655466_TEST-R1_met.fits;3.95237;26516.6;12.7662;0.170667
20150627005621162_TEST-R1_snap.fits;10.0485;26487.3;14.403;0
20150627005723967_TEST-R1_met.fits;4.64202;26516.6;10.3586;0.0853333
20150627005809279_TEST-R1_met.fits;9.25539;26478.5;33.3153;0.341333
20150627005721236_TEST-R1_snap.fits;9.09185;26490.2;9.60721;0
20150627005904916_TEST-R1_met.fits;6.25969;26493.2;25.8819;0.256
20150627005912426_TEST-R1_met.fits;5.41171;26466.8;16.9146;0.0853333
20150627005821311_TEST-R1_snap.fits;12.3425;26534.2;9.22612;0
20150627005935380_TEST-R1_met.fits;4.87905;26513.7;24.5528;0.170667
20150627005921386_TEST-R1_snap.fits;11.2248;26481.4;13.3904;0
