# file name; noise; peak f.; mag.; duration
20150627095958975_TEST-R1_met.fits;4.57992;26487.3;9.42563;0.170667
20150627100031999_TEST-R1_met.fits;3.79604;26496.1;8.31223;0.0853333
20150627100041471_TEST-R1_met.fits;5.3711;26496.1;26.2522;0.170667
20150627100001706_TEST-R1_snap.fits;4.48107;26528.3;4.89688;0
20150627100105023_TEST-R1_met.fits;4.54553;26496.1;9.31733;0.426667
20150627100141802_TEST-R1_met.fits;4.39053;26496.1;24.1882;0.426667
20150627100151530_TEST-R1_met.fits;4.41167;26487.3;15.2166;0.0853333
20150627100156820_TEST-R1_met.fits;6.37798;26513.7;15.7806;0.170667
20150627100101780_TEST-R1_snap.fits;4.25;26472.7;4.42876;0
20150627100159807_TEST-R1_met.fits;4.15189;26496.1;15.1832;0.170667
20150627100213631_TEST-R1_met.fits;3.89556;26502;13.0246;0.0853333
20150627100232234_TEST-R1_met.fits;4.4127;26510.7;11.5307;1.70667
20150627100201855_TEST-R1_snap.fits;5.26351;26502;4.83199;0
20150627100325396_TEST-R1_met.fits;5.07286;26493.2;10.1817;0.0853333
20150627100346730_TEST-R1_met.fits;4.27265;26481.4;9.23705;0.0853333
20150627100301930_TEST-R1_snap.fits;4.70654;26516.6;3.40504;0
20150627100418218_TEST-R1_met.fits;10.9399;26499;30.8362;0.0853333
20150627100402004_TEST-R1_snap.fits;4.37734;26543;5.02384;0
20150627100533482_TEST-R1_met.fits;5.33934;26502;10.917;0.0853333
20150627100502079_TEST-R1_snap.fits;5.11247;26537.1;5.29437;0
20150627100610602_TEST-R1_met.fits;4.15023;26510.7;10.8854;1.45067
20150627100602154_TEST-R1_snap.fits;4.33937;26490.2;4.35215;0
20150627100659242_TEST-R1_met.fits;3.92714;26522.5;9.14456;0.341333
20150627100709226_TEST-R1_met.fits;4.61211;26475.6;14.8309;0.426667
20150627100712127_TEST-R1_met.fits;3.81109;26499;10.4994;30.6347
20150627100750954_TEST-R1_met.fits;3.77179;26499;8.03223;4.69333
20150627100702228_TEST-R1_snap.fits;7.70452;26487.3;7.4807;0
20150627100808703_TEST-R1_met.fits;4.2491;26502;9.73829;1.024
20150627100825940_TEST-R1_met.fits;5.25582;26496.1;24.7931;0.0853333
20150627100802303_TEST-R1_snap.fits;3.87951;26504.9;4.23247;0
20150627100903146_TEST-R1_met.fits;5.06377;26504.9;20.3252;0.170667
20150627100909204_TEST-R1_met.fits;6.11643;26545.9;12.2356;0.170667
20150627100934292_TEST-R1_met.fits;3.63488;26510.7;10.4447;0.170667
20150627100955284_TEST-R1_met.fits;5.84391;26516.6;13.4318;0.341333
20150627100902378_TEST-R1_snap.fits;3.70757;26543;3.73226;0
20150627101003988_TEST-R1_met.fits;17.2991;26455.1;37.515;0.0853333
20150627101037183_TEST-R1_met.fits;6.07854;26516.6;12.9816;0.0853333
20150627101002452_TEST-R1_snap.fits;3.82586;26481.4;4.3106;0
20150627101109098_TEST-R1_met.fits;4.65529;26496.1;20.6413;0.170667
20150627101125738_TEST-R1_met.fits;4.91267;26525.4;11.6441;0.170667
20150627101147839_TEST-R1_met.fits;5.46411;26519.5;16.1369;0.0853333
20150627101102527_TEST-R1_snap.fits;5.59652;26545.9;5.24728;0
20150627101211732_TEST-R1_met.fits;4.55008;26507.8;11.1423;0.170667
20150627101216255_TEST-R1_met.fits;4.07061;26502;8.38589;0.0853333
20150627101236991_TEST-R1_met.fits;4.99617;26510.7;14.02;0.170667
20150627101202602_TEST-R1_snap.fits;4.50335;26513.7;3.7958;0
20150627101338687_TEST-R1_met.fits;4.97537;26493.2;18.7482;0.170667
20150627101355156_TEST-R1_met.fits;5.33462;26490.2;11.4981;0.0853333
20150627101302676_TEST-R1_snap.fits;5.92758;26507.8;3.74967;0
20150627101407786_TEST-R1_met.fits;4.59036;26496.1;12.7925;0.426667
20150627101438079_TEST-R1_met.fits;3.86604;26499;8.44714;0.0853333
20150627101402751_TEST-R1_snap.fits;4.51093;26481.4;6.32626;0
20150627101534228_TEST-R1_met.fits;2.61173;26496.1;9.53458;0.0853333
20150627101538922_TEST-R1_met.fits;4.33407;26490.2;9.60419;0.0853333
20150627101502826_TEST-R1_snap.fits;4.13543;26502;6.29505;0
20150627101600255_TEST-R1_met.fits;5.47805;26510.7;57.2621;0.341333
20150627101612799_TEST-R1_met.fits;4.59015;26490.2;10.1455;0.170667
20150627101633108_TEST-R1_met.fits;4.39188;26484.4;11.9696;1.62133
20150627101641983_TEST-R1_met.fits;3.64237;26516.6;14.1565;0.0853333
20150627101652138_TEST-R1_met.fits;4.23852;26499;11.3415;1.28
20150627101602900_TEST-R1_snap.fits;4.94748;26502;4.12326;0
20150627101702207_TEST-R1_met.fits;4.85169;26510.7;17.2018;0.170667
20150627101713983_TEST-R1_met.fits;4.56673;26507.8;14.6815;0.170667
20150627101718164_TEST-R1_met.fits;10.3779;26507.8;36.0509;0.170667
20150627101730623_TEST-R1_met.fits;5.02018;26519.5;10.5532;0.0853333
20150627101702975_TEST-R1_snap.fits;4.59871;26540;3.33015;0
20150627101840511_TEST-R1_met.fits;4.47498;26537.1;9.495;0.170667
20150627101848191_TEST-R1_met.fits;6.1956;26493.2;14.4816;0.0853333
20150627101850324_TEST-R1_met.fits;8.61682;26516.6;17.5414;0.0853333
20150627101803050_TEST-R1_snap.fits;4.21504;26460.9;5.82403;0
20150627101904148_TEST-R1_met.fits;3.67356;26499;7.45969;1.10933
20150627101920362_TEST-R1_met.fits;9.78928;26545.9;60.9813;2.98667
20150627101953130_TEST-R1_met.fits;5.58523;26499;12.3745;0.256
20150627101903124_TEST-R1_snap.fits;5.23083;26487.3;4.72976;0
20150627102042708_TEST-R1_met.fits;4.82561;26534.2;9.99986;0.256
20150627102057044_TEST-R1_met.fits;4.9286;26490.2;13.371;0.0853333
20150627102003199_TEST-R1_snap.fits;5.09982;26537.1;7.47107;0
20150627102101908_TEST-R1_met.fits;3.87494;26534.2;8.9202;0.0853333
20150627102114196_TEST-R1_met.fits;5.15231;26513.7;26.6454;0.170667
20150627102122644_TEST-R1_met.fits;5.56732;26466.8;12.3813;0.0853333
20150627102143636_TEST-R1_met.fits;3.72667;26510.7;7.67131;0.0853333
20150627102151658_TEST-R1_met.fits;3.19535;26513.7;8.52967;0.0853333
20150627102154559_TEST-R1_met.fits;4.70294;26481.4;13.6598;0.170667
20150627102103274_TEST-R1_snap.fits;4.05016;26478.5;5.21187;0
20150627102205055_TEST-R1_met.fits;4.06972;26510.7;10.516;0.0853333
20150627102207359_TEST-R1_met.fits;4.74933;26545.9;9.88494;0.0853333
20150627102212650_TEST-R1_met.fits;6.10556;26522.5;16.8365;0.170667
20150627102215124_TEST-R1_met.fits;4.62785;26507.8;10.8658;0.170667
20150627102221183_TEST-R1_met.fits;4.24755;26490.2;9.69032;0.0853333
20150627102225876_TEST-R1_met.fits;6.85557;26534.2;22.3315;0.426667
20150627102245930_TEST-R1_met.fits;4.31524;26493.2;51.2967;1.024
20150627102256596_TEST-R1_met.fits;4.18614;26499;9.46519;0.0853333
20150627102203348_TEST-R1_snap.fits;5.62336;26452.1;4.95126;0
20150627102322111_TEST-R1_met.fits;5.61069;26519.5;12.2675;0.0853333
20150627102303423_TEST-R1_snap.fits;5.07345;26484.4;6.00823;0
20150627102404436_TEST-R1_met.fits;5.21782;26487.3;10.6937;0.0853333
20150627102406826_TEST-R1_met.fits;5.84352;26516.6;11.9523;0.0853333
20150627102437119_TEST-R1_met.fits;4.06907;26496.1;8.35087;0.426667
20150627102448554_TEST-R1_met.fits;10.4385;26522.5;28.1703;0.170667
20150627102403498_TEST-R1_snap.fits;5.13412;26490.2;5.93397;0
20150627102511594_TEST-R1_met.fits;4.86192;26496.1;10.2667;0.0853333
20150627102503572_TEST-R1_snap.fits;4.3665;26513.7;5.78948;0
20150627102604671_TEST-R1_met.fits;4.08791;26499;63.838;0.170667
20150627102627455_TEST-R1_met.fits;3.48928;26496.1;8.52738;0.0853333
20150627102645375_TEST-R1_met.fits;4.62027;26502;10.5049;0.768
20150627102603647_TEST-R1_snap.fits;4.49232;26484.4;3.81477;0
20150627102732564_TEST-R1_met.fits;4.68406;26475.6;9.68595;0.170667
20150627102755434_TEST-R1_met.fits;5.60157;26490.2;12.1467;0.0853333
20150627102759615_TEST-R1_met.fits;4.19;26490.2;9.37956;0.170667
20150627102703722_TEST-R1_snap.fits;3.83094;26528.3;4.958;0
20150627102807380_TEST-R1_met.fits;5.03548;26493.2;10.7849;0.0853333
20150627102838271_TEST-R1_met.fits;5.35334;26487.3;17.4357;0.170667
20150627102843732_TEST-R1_met.fits;4.21431;26502;12.98;0.0853333
20150627102803796_TEST-R1_snap.fits;4.79044;26496.1;5.05042;0
20150627102918890_TEST-R1_met.fits;11.8355;26522.5;24.364;0.0853333
20150627102953279_TEST-R1_met.fits;11.0453;26502;97.5587;0.170667
20150627102903871_TEST-R1_snap.fits;10.3974;26540;11.2458;0
20150627103041663_TEST-R1_met.fits;4.95846;26490.2;14.685;0.0853333
20150627103003946_TEST-R1_snap.fits;5.74517;26528.3;2.11519;0
20150627103104020_TEST-R1_snap.fits;9.98745;26460.9;9.97916;0
20150627103207338_TEST-R1_met.fits;3.47172;26525.4;7.38217;0.426667
20150627103204095_TEST-R1_snap.fits;4.92334;26522.5;4.55207;0
20150627103330879_TEST-R1_met.fits;4.29704;26504.9;9.59204;0.170667
20150627103338474_TEST-R1_met.fits;3.93765;26496.1;10.7159;0.0853333
20150627103346324_TEST-R1_met.fits;4.22332;26496.1;10.9704;0.170667
20150627103304170_TEST-R1_snap.fits;5.28941;26478.5;3.36164;0
20150627103407487_TEST-R1_met.fits;3.711;26496.1;7.6559;0.0853333
20150627103409620_TEST-R1_met.fits;5.274;26502;12.7321;0.0853333
20150627103413460_TEST-R1_met.fits;11.98;26496.1;36.0222;0.0853333
20150627103458260_TEST-R1_met.fits;4.01644;26499;9.35907;0.0853333
20150627103404244_TEST-R1_snap.fits;4.98001;26458;4.21597;0
20150627103517375_TEST-R1_met.fits;4.72401;26510.7;10.3405;0.0853333
20150627103522410_TEST-R1_met.fits;4.79478;26531.2;11.5141;1.792
20150627103531796_TEST-R1_met.fits;3.46334;26502;26.3628;0.170667
20150627103540842_TEST-R1_met.fits;4.04534;26522.5;8.60426;0.0853333
20150627103504319_TEST-R1_snap.fits;4.37289;26504.9;5.26288;0
20150627103656788_TEST-R1_met.fits;5.63865;26504.9;30.7291;0.170667
20150627103604394_TEST-R1_snap.fits;5.15777;26472.7;6.56586;0
20150627103740735_TEST-R1_met.fits;2.87357;26469.7;6.01251;0.0853333
20150627103704468_TEST-R1_snap.fits;5.65886;26460.9;4.54721;0
20150627103841236_TEST-R1_met.fits;6.07227;26522.5;15.5442;0.170667
20150627103845418_TEST-R1_met.fits;3.76168;26502;10.482;0.0853333
20150627103804543_TEST-R1_snap.fits;4.77281;26475.6;5.70399;0
20150627103902228_TEST-R1_met.fits;4.01115;26493.2;15.3105;0.0853333
20150627103941226_TEST-R1_met.fits;4.70977;26507.8;22.7949;0.426667
20150627103949588_TEST-R1_met.fits;10.4581;26499;24.8272;0.0853333
20150627103904618_TEST-R1_snap.fits;3.89536;26458;4.07473;0
20150627104037546_TEST-R1_met.fits;5.9816;26516.6;95.2783;0.170667
20150627104004692_TEST-R1_snap.fits;4.7977;26484.4;4.2701;0
20150627104139583_TEST-R1_met.fits;3.61579;26504.9;9.64878;0.0853333
20150627104104767_TEST-R1_snap.fits;5.47795;26531.2;5.04943;0
20150627104244436_TEST-R1_met.fits;3.8287;26499;15.755;1.024
20150627104204842_TEST-R1_snap.fits;5.0744;26513.7;5.13297;0
20150627104355946_TEST-R1_met.fits;8.21225;26513.7;17.2947;0.0853333
20150627104304916_TEST-R1_snap.fits;5.13184;26540;3.54782;0
20150627104401492_TEST-R1_met.fits;5.60973;26493.2;13.3051;0.170667
20150627104426666_TEST-R1_met.fits;7.17456;26496.1;29.8173;0.170667
20150627104430335_TEST-R1_met.fits;3.84015;26502;9.68456;0.256
20150627104404991_TEST-R1_snap.fits;4.12746;26528.3;3.47777;0
20150627104509674_TEST-R1_met.fits;3.89289;26496.1;11.4059;0.0853333
20150627104552682_TEST-R1_met.fits;5.29858;26516.6;22.6524;0.426667
20150627104505066_TEST-R1_snap.fits;4.26499;26499;3.52884;0
20150627104605140_TEST-R1_snap.fits;4.91886;26531.2;3.45351;0
20150627104753002_TEST-R1_met.fits;4.64382;26499;39.6915;0.256
20150627104705215_TEST-R1_snap.fits;4.69532;26545.9;4.45424;0
20150627104813482_TEST-R1_met.fits;4.23152;26504.9;8.55558;0.0853333
20150627104823978_TEST-R1_met.fits;8.70262;26496.1;17.8167;0.0853333
20150627104840362_TEST-R1_met.fits;4.47446;26528.3;9.00833;0.0853333
20150627104847188_TEST-R1_met.fits;4.31663;26490.2;20.2216;0.170667
20150627104805290_TEST-R1_snap.fits;4.99478;26537.1;4.32025;0
20150627104945215_TEST-R1_met.fits;2.86598;26499;6.07696;0.0853333
20150627104905364_TEST-R1_snap.fits;4.62578;26472.7;4.62285;0
20150627105023274_TEST-R1_met.fits;4.73045;26487.3;10.1898;0.0853333
20150627105043839_TEST-R1_met.fits;4.26252;26504.9;15.1903;0.426667
20150627105005439_TEST-R1_snap.fits;3.92026;26478.5;4.30278;0
20150627105146815_TEST-R1_met.fits;5.03696;26531.2;14.3102;0.938667
20150627105105514_TEST-R1_snap.fits;4.80093;26499;4.91063;0
20150627105205588_TEST-R1_snap.fits;5.52112;26478.5;5.61205;0
20150627105333311_TEST-R1_met.fits;5.65828;26510.7;13.9851;0.0853333
20150627105305663_TEST-R1_snap.fits;4.88786;26525.4;3.70906;0
20150627105437396_TEST-R1_met.fits;5.10211;26490.2;14.5295;0.341333
20150627105440810_TEST-R1_met.fits;4.67686;26490.2;30.4521;1.792
20150627105405738_TEST-R1_snap.fits;3.73338;26458;4.10763;0
20150627105508970_TEST-R1_met.fits;3.26522;26487.3;7.34523;0.0853333
20150627105514090_TEST-R1_met.fits;4.51431;26516.6;15.7957;0.170667
20150627105521258_TEST-R1_met.fits;4.44524;26499;11.3519;0.256
20150627105532692_TEST-R1_met.fits;5.3742;26502;20.3355;0.0853333
20150627105539946_TEST-R1_met.fits;4.45296;26528.3;9.64622;0.0853333
20150627105505812_TEST-R1_snap.fits;3.94073;26531.2;3.34568;0
20150627105609215_TEST-R1_met.fits;3.9358;26504.9;12.1343;1.36533
20150627105632938_TEST-R1_met.fits;3.98795;26493.2;10.0348;0.170667
20150627105651284_TEST-R1_met.fits;3.77067;26493.2;7.72651;0.0853333
20150627105700244_TEST-R1_met.fits;5.69228;26499;12.1405;0.0853333
20150627105605887_TEST-R1_snap.fits;5.17687;26502;4.88586;0
20150627105729172_TEST-R1_met.fits;4.31207;26496.1;14.5296;0.170667
20150627105740692_TEST-R1_met.fits;6.08805;26499;12.5553;0.341333
20150627105705962_TEST-R1_snap.fits;4.5569;26531.2;4.72829;0
20150627105839146_TEST-R1_met.fits;6.30818;26504.9;80.3411;0.170667
20150627105902100_TEST-R1_met.fits;4.53484;26507.8;10.7469;0.0853333
20150627105806036_TEST-R1_snap.fits;5.16118;26528.3;4.90863;0
20150627105905599_TEST-R1_met.fits;5.06774;26481.4;15.6671;0.170667
20150627105913791_TEST-R1_met.fits;4.10209;26487.3;13.322;0.256
20150627105927359_TEST-R1_met.fits;4.21218;26455.1;9.12813;0.0853333
20150627105932138_TEST-R1_met.fits;6.95675;26531.2;16.2528;0.256
20150627105906111_TEST-R1_snap.fits;5.05179;26455.1;4.12097;0
