# file name; noise; peak f.; mag.; duration
20150627170036735_TEST-R1_met.fits;9.13547;26499;23.646;0.0853333
20150627170102420_TEST-R1_met.fits;6.94127;26502;60.2532;0.256
20150627170033066_TEST-R1_snap.fits;4.51599;26522.5;5.26503;0
20150627170146111_TEST-R1_met.fits;3.66806;26490.2;8.43909;0.0853333
20150627170202666_TEST-R1_met.fits;4.52167;26499;13.6842;0.170667
20150627170215722_TEST-R1_met.fits;3.14147;26534.2;6.8501;0.0853333
20150627170133140_TEST-R1_snap.fits;4.39706;26504.9;3.94666;0
20150627170252244_TEST-R1_met.fits;4.35544;26504.9;9.7662;0.0853333
20150627170304106_TEST-R1_met.fits;3.64535;26510.7;10.4299;0.170667
20150627170322964_TEST-R1_met.fits;4.20509;26490.2;10.1323;1.536
20150627170233215_TEST-R1_snap.fits;4.6731;26531.2;5.47684;0
20150627170357780_TEST-R1_met.fits;6.13965;26502;18.5523;0.0853333
20150627170407167_TEST-R1_met.fits;9.57761;26502;20.8137;0.512
20150627170333290_TEST-R1_snap.fits;4.04952;26510.7;4.1885;0
20150627170433364_TEST-R1_snap.fits;5.6692;26475.6;6.20968;0
20150627170531306_TEST-R1_met.fits;4.37781;26487.3;10.6103;0.0853333
20150627170600916_TEST-R1_met.fits;5.30338;26499;20.6546;0.170667
20150627170604927_TEST-R1_met.fits;4.39077;26496.1;14.363;0.256
20150627170617556_TEST-R1_met.fits;3.44251;26449.2;7.68305;0.0853333
20150627170623018_TEST-R1_met.fits;4.90319;26499;10.6767;0.170667
20150627170533439_TEST-R1_snap.fits;5.71488;26531.2;3.90757;0
20150627170646143_TEST-R1_met.fits;3.72158;26504.9;11.1446;0.0853333
20150627170700735_TEST-R1_met.fits;4.65483;26493.2;42.6249;0.170667
20150627170712596_TEST-R1_met.fits;4.87239;26499;16.8875;0.341333
20150627170633514_TEST-R1_snap.fits;4.63277;26522.5;5.09546;0
20150627170731882_TEST-R1_met.fits;4.9943;26496.1;28.1665;0.170667
20150627170734442_TEST-R1_met.fits;4.64794;26496.1;12.7101;0.170667
20150627170741354_TEST-R1_met.fits;5.29957;26490.2;17.375;0.0853333
20150627170743743_TEST-R1_met.fits;3.7198;26499;11.0451;0.0853333
20150627170733588_TEST-R1_snap.fits;10.0989;26545.9;9.90032;0
20150627170856447_TEST-R1_met.fits;5.3423;26496.1;18.4436;0.426667
20150627170859434_TEST-R1_met.fits;4.74706;26510.7;10.3048;0.938667
20150627170833663_TEST-R1_snap.fits;4.23343;26484.4;6.64472;0
20150627170943295_TEST-R1_met.fits;5.03631;26499;13.555;0.170667
20150627170933738_TEST-R1_snap.fits;5.15607;26493.2;2.94471;0
20150627171033812_TEST-R1_snap.fits;3.82587;26460.9;3.846;0
20150627171211519_TEST-R1_met.fits;4.47365;26493.2;12.2431;0.170667
20150627171214079_TEST-R1_met.fits;4.31352;26496.1;17.5854;0.341333
20150627171133887_TEST-R1_snap.fits;4.39036;26478.5;3.58368;0
20150627171308607_TEST-R1_met.fits;5.01145;26499;13.9118;0.170667
20150627171312020_TEST-R1_met.fits;5.12873;26499;11.8095;0.682667
20150627171233962_TEST-R1_snap.fits;5.05082;26519.5;3.49513;0
20150627171355199_TEST-R1_met.fits;4.66363;26502;10.024;0.0853333
20150627171404671_TEST-R1_met.fits;5.50094;26499;12.2921;0.170667
20150627171334036_TEST-R1_snap.fits;5.80015;26540;4.25248;0
20150627171441108_TEST-R1_met.fits;5.30777;26499;11.3383;0.0853333
20150627171523178_TEST-R1_met.fits;4.53456;26504.9;29.7381;0.938667
20150627171434111_TEST-R1_snap.fits;4.15878;26458;6.03691;0
20150627171602175_TEST-R1_met.fits;4.08441;26496.1;13.4105;0.426667
20150627171534186_TEST-R1_snap.fits;3.88887;26502;3.96346;0
20150627171631530_TEST-R1_met.fits;3.28525;26499;9.75464;0.0853333
20150627171640319_TEST-R1_met.fits;4.87989;26499;25.9931;0.170667
20150627171645439_TEST-R1_met.fits;4.40883;26499;27.0918;0.682667
20150627171655252_TEST-R1_met.fits;5.03623;26502;12.1101;0.256
20150627171705066_TEST-R1_met.fits;4.56696;26499;20.0321;0.170667
20150627171634260_TEST-R1_snap.fits;4.10014;26528.3;3.44307;0
20150627171738772_TEST-R1_met.fits;4.38655;26493.2;9.52049;0.0853333
20150627171734335_TEST-R1_snap.fits;4.34495;26504.9;3.73135;0
20150627171928340_TEST-R1_met.fits;4.90757;26504.9;39.0597;0.170667
20150627171834410_TEST-R1_snap.fits;4.91791;26463.9;3.29716;0
20150627171944468_TEST-R1_met.fits;4.72034;26502;24.2435;0.0853333
20150627172003327_TEST-R1_met.fits;4.62298;26490.2;14.5826;0.0853333
20150627172027050_TEST-R1_met.fits;5.12365;26490.2;10.3909;0.170667
20150627171934484_TEST-R1_snap.fits;4.5666;26519.5;5.24322;0
20150627172034559_TEST-R1_snap.fits;10.3118;26543;9.65199;0
20150627172144532_TEST-R1_met.fits;4.04486;26469.7;8.37837;0.0853333
20150627172228906_TEST-R1_met.fits;4.5075;26540;10.7601;1.96267
20150627172134634_TEST-R1_snap.fits;9.66365;26537.1;9.25775;0
20150627172234708_TEST-R1_snap.fits;11.5958;26528.3;8.70843;0
20150627172343828_TEST-R1_met.fits;5.2385;26496.1;11.2473;2.048
20150627172334783_TEST-R1_snap.fits;12.3573;26534.2;9.45435;0
20150627172434858_TEST-R1_snap.fits;10.4652;26534.2;13.1753;0
20150627172550122_TEST-R1_met.fits;10.0639;26493.2;25.3189;0.0853333
20150627172630911_TEST-R1_met.fits;4.54025;26496.1;11.0201;0.0853333
20150627172534932_TEST-R1_snap.fits;10.4402;26531.2;8.41732;0
20150627172636543_TEST-R1_met.fits;5.1162;26472.7;13.8621;0.0853333
20150627172635007_TEST-R1_snap.fits;10.3512;26537.1;9.81043;0
20150627172739946_TEST-R1_met.fits;5.08025;26493.2;12.4452;0.0853333
20150627172743359_TEST-R1_met.fits;5.00236;26493.2;15.3355;0.0853333
20150627172812628_TEST-R1_met.fits;4.54927;26499;22.9776;0.256
20150627172735082_TEST-R1_snap.fits;10.1965;26449.2;9.25887;0
20150627172831146_TEST-R1_met.fits;9.98113;26496.1;24.7854;0.512
20150627172843263_TEST-R1_met.fits;5.17527;26493.2;16.4619;0.170667
20150627172835156_TEST-R1_snap.fits;10.7678;26463.9;11.6076;0
20150627172935231_TEST-R1_snap.fits;7.3407;26504.9;13.7101;0
20150627173039231_TEST-R1_met.fits;5.10751;26496.1;21.7788;2.048
20150627173035306_TEST-R1_snap.fits;10.9473;26543;8.31428;0
20150627173135551_TEST-R1_met.fits;12.2522;26493.2;27.7841;0.341333
20150627173210794_TEST-R1_met.fits;5.84779;26499;14.5127;0.170667
20150627173135380_TEST-R1_snap.fits;5.66587;26475.6;4.46826;0
20150627173245183_TEST-R1_met.fits;5.34197;26496.1;24.7921;0.170667
20150627173250730_TEST-R1_met.fits;10.125;26504.9;53.3336;0.170667
20150627173300202_TEST-R1_met.fits;7.09277;26490.2;14.622;0.0853333
20150627173235455_TEST-R1_snap.fits;4.19195;26472.7;5.52102;0
20150627173419562_TEST-R1_met.fits;10.4569;26496.1;24.9748;0.170667
20150627173335530_TEST-R1_snap.fits;6.05539;26537.1;4.84649;0
20150627173435604_TEST-R1_snap.fits;5.02894;26540;4.29981;0
20150627173552575_TEST-R1_met.fits;3.99561;26502;9.47889;0.426667
20150627173535679_TEST-R1_snap.fits;9.85252;26496.1;6.5116;0
20150627173655210_TEST-R1_met.fits;5.26885;26493.2;17.0789;0.170667
20150627173730879_TEST-R1_met.fits;4.67104;26510.7;16.1235;0.0853333
20150627173635754_TEST-R1_snap.fits;6.20018;26519.5;4.66981;0
20150627173745812_TEST-R1_met.fits;3.22978;26466.8;7.6926;0.0853333
20150627173735828_TEST-R1_snap.fits;10.2456;26472.7;8.31078;0
20150627173849215_TEST-R1_met.fits;7.00505;26513.7;15.0371;0.0853333
20150627173858090_TEST-R1_met.fits;5.094;26507.8;13.7564;0.0853333
20150627173835903_TEST-R1_snap.fits;5.28377;26493.2;3.36481;0
20150627174002516_TEST-R1_met.fits;8.41075;26496.1;29.8722;0.0853333
20150627174008234_TEST-R1_met.fits;5.63412;26490.2;14.8624;0.170667
20150627173935978_TEST-R1_snap.fits;4.76384;26493.2;3.82253;0
20150627174042452_TEST-R1_met.fits;9.44596;26481.4;19.2866;0.0853333
20150627174130666_TEST-R1_met.fits;4.61776;26487.3;14.0647;0.170667
20150627174036052_TEST-R1_snap.fits;4.6257;26528.3;5.8099;0
20150627174204202_TEST-R1_met.fits;5.38436;26504.9;13.4413;0.0853333
20150627174227242_TEST-R1_met.fits;4.79013;26502;12.4444;0.0853333
20150627174136127_TEST-R1_snap.fits;4.91928;26478.5;4.71574;0
20150627174236202_TEST-R1_snap.fits;4.37967;26522.5;4.84081;0
20150627174333716_TEST-R1_met.fits;3.98816;26490.2;8.34977;0.597333
20150627174351210_TEST-R1_met.fits;11.4951;26499;34.4365;0.341333
20150627174336276_TEST-R1_snap.fits;4.72024;26513.7;5.41531;0
20150627174435668_TEST-R1_met.fits;4.11215;26507.8;10.7972;0.256
20150627174530282_TEST-R1_met.fits;3.32138;26490.2;8.84515;0.170667
20150627174436351_TEST-R1_snap.fits;5.2236;26522.5;4.47492;0
20150627174535146_TEST-R1_met.fits;6.51189;26502;15.7976;0.597333
20150627174552980_TEST-R1_met.fits;3.3104;26493.2;6.98493;0.0853333
20150627174622676_TEST-R1_met.fits;5.36556;26490.2;11.1731;0.0853333
20150627174627114_TEST-R1_met.fits;4.31916;26496.1;14.6255;0.0853333
20150627174536426_TEST-R1_snap.fits;5.12344;26545.9;3.59312;0
20150627174633599_TEST-R1_met.fits;6.72025;26455.1;13.4981;0.0853333
20150627174641791_TEST-R1_met.fits;4.63295;26493.2;10.4977;0.170667
20150627174715839_TEST-R1_met.fits;4.60276;26484.4;12.5351;0.256
20150627174727956_TEST-R1_met.fits;4.92575;26493.2;13.0157;0.170667
20150627174636500_TEST-R1_snap.fits;4.27955;26540;4.36173;0
20150627174807380_TEST-R1_met.fits;5.38084;26504.9;13.5031;0.341333
20150627174824532_TEST-R1_met.fits;4.42391;26513.7;11.3562;0.0853333
20150627174736575_TEST-R1_snap.fits;4.87131;26449.2;4.88457;0
20150627174854826_TEST-R1_met.fits;4.82935;26499;10.3094;0.0853333
20150627174836650_TEST-R1_snap.fits;4.69988;26531.2;3.74762;0
20150627174936724_TEST-R1_snap.fits;4.51558;26545.9;3.38652;0
20150627175051391_TEST-R1_met.fits;5.93333;26493.2;12.9419;0.0853333
20150627175109311_TEST-R1_met.fits;4.88005;26510.7;12.2649;0.0853333
20150627175036799_TEST-R1_snap.fits;4.65262;26534.2;4.0285;0
20150627175204607_TEST-R1_met.fits;4.60137;26484.4;9.82924;0.0853333
20150627175207338_TEST-R1_met.fits;4.52581;26504.9;10.4247;0.256
20150627175136874_TEST-R1_snap.fits;5.39938;26522.5;4.28911;0
20150627175238826_TEST-R1_met.fits;3.30783;26490.2;8.88075;0.0853333
20150627175251284_TEST-R1_met.fits;7.0083;26466.8;14.7792;0.0853333
20150627175308863_TEST-R1_met.fits;3.41695;26493.2;8.79584;0.0853333
20150627175236948_TEST-R1_snap.fits;4.32294;26499;4.07149;0
20150627175335572_TEST-R1_met.fits;4.6428;26496.1;13.2057;0.0853333
20150627175337023_TEST-R1_snap.fits;3.55531;26510.7;4.67821;0
20150627175452031_TEST-R1_met.fits;5.02863;26487.3;10.738;0.170667
20150627175437098_TEST-R1_snap.fits;5.66525;26519.5;3.38212;0
20150627175535210_TEST-R1_met.fits;2.9649;26516.6;5.93076;0.0853333
20150627175537172_TEST-R1_snap.fits;3.83581;26469.7;6.49698;0
20150627175705151_TEST-R1_met.fits;4.82867;26510.7;11.0774;0.0853333
20150627175637247_TEST-R1_snap.fits;4.68374;26496.1;4.47717;0
20150627175829204_TEST-R1_met.fits;4.47318;26496.1;22.191;0.170667
20150627175737322_TEST-R1_snap.fits;4.29074;26484.4;5.3607;0
20150627175850794_TEST-R1_met.fits;10.1297;26507.8;29.1895;0.341333
20150627175900351_TEST-R1_met.fits;4.70336;26507.8;12.7975;0.170667
20150627175922026_TEST-R1_met.fits;4.08865;26499;47.0924;0.256
20150627175837396_TEST-R1_snap.fits;5.95101;26478.5;3.54665;0
20150627175937471_TEST-R1_snap.fits;3.96769;26478.5;4.51814;0
