#timestamp,LO_Frequency 
1435381215.2,286047000.2
1435381235.2,286046998.8
1435381255.1,286047002.4
1435381275.0,286046998.3
1435381275.9,286046998.3
1435381295.9,286047000.8
1435381315.8,286046999.4
1435381335.7,286046998.5
1435381355.6,286047002.8
1435381375.6,286046997.0
1435381395.5,286047005.2
1435381415.4,286047001.1
1435381435.4,286046997.8
1435381455.3,286046998.3
1435381475.2,286047000.3
1435381495.1,286046998.1
1435381515.1,286047002.4
1435381516.0,286047002.4
1435381535.0,286046996.2
1435381535.9,286046996.2
1435381555.9,286047001.3
1435381575.8,286046998.1
1435381595.7,286046998.4
1435381615.6,286046998.7
1435381635.6,286047005.6
1435381655.5,286046998.1
1435381675.4,286047001.0
1435381695.3,286046997.1
1435381715.3,286047000.0
1435381735.2,286046999.8
1435381755.1,286047005.1
1435381775.1,286047000.1
1435381776.0,286047000.1
1435381795.0,286047001.4
1435381795.9,286047001.4
1435381815.9,286046999.1
1435381835.8,286046995.0
1435381855.7,286047000.9
1435381875.7,286046997.3
1435381895.6,286046999.8
1435381915.5,286047000.6
1435381935.5,286047002.7
1435381955.4,286047000.2
1435381975.3,286047002.8
1435381995.2,286046995.2
1435382015.2,286047002.4
1435382035.1,286047002.7
1435382055.0,286046998.0
1435382055.9,286046998.0
1435382075.9,286047001.2
1435382095.8,286046998.2
1435382115.7,286046999.7
1435382135.7,286047003.4
1435382155.6,286047000.5
1435382175.5,286047001.1
1435382195.4,286046999.2
1435382215.4,286046998.5
1435382235.3,286047000.9
1435382255.2,286047000.0
1435382275.1,286046999.9
1435382295.1,286047000.7
1435382296.0,286047000.7
1435382315.9,286046998.8
1435382335.8,286046996.5
1435382355.8,286047001.6
1435382375.7,286047002.3
1435382395.6,286046993.8
1435382415.5,286046996.9
1435382435.5,286047001.3
1435382455.4,286047000.5
1435382475.3,286046996.5
1435382495.2,286047003.8
1435382515.2,286046996.7
1435382535.1,286047000.5
1435382555.0,286046999.9
1435382555.9,286046999.9
1435382575.9,286047004.3
1435382595.8,286046999.5
1435382615.7,286047001.7
1435382635.6,286046996.2
1435382655.6,286046998.9
1435382675.5,286047002.8
1435382695.4,286046998.5
1435382715.3,286046999.8
1435382735.3,286047002.3
1435382755.2,286047000.1
1435382775.1,286046998.1
1435382795.0,286047002.1
1435382796.0,286047002.1
1435382815.9,286046995.5
1435382835.8,286047002.9
1435382855.7,286047001.5
1435382875.7,286047001.6
1435382895.6,286047002.0
1435382915.5,286046998.9
1435382935.4,286046999.6
1435382955.4,286046998.3
1435382975.3,286047000.5
1435382995.2,286047000.2
1435383015.1,286047001.0
1435383035.1,286046999.1
1435383036.0,286046999.1
1435383055.0,286046999.2
1435383055.9,286046999.2
1435383075.8,286046998.9
1435383095.8,286047002.6
1435383115.7,286047001.5
1435383135.6,286046999.9
1435383155.6,286047002.5
1435383175.5,286046998.5
1435383195.4,286046998.6
1435383215.3,286047001.7
1435383235.3,286046999.0
1435383255.2,286047002.1
1435383275.1,286046997.5
1435383295.0,286046996.8
1435383295.9,286046996.8
1435383315.9,286047005.1
1435383335.8,286046999.3
1435383355.7,286046998.3
1435383375.6,286047000.5
1435383395.6,286046999.8
1435383415.5,286047000.1
1435383435.4,286047000.9
1435383455.3,286046997.5
1435383475.3,286046997.0
1435383495.2,286047002.8
1435383515.1,286046999.1
1435383535.1,286046998.4
1435383536.0,286046998.4
1435383555.0,286046998.2
1435383555.9,286046998.2
1435383575.9,286047006.9
1435383595.8,286047000.5
1435383615.7,286046998.4
1435383635.6,286046998.1
1435383655.6,286047005.1
1435383675.5,286046998.5
1435383695.4,286047002.3
1435383715.4,286047000.7
1435383735.3,286046999.1
1435383755.2,286047000.9
1435383775.1,286046998.1
1435383795.1,286047000.7
1435383796.0,286047000.7
1435383815.0,286046997.0
1435383815.9,286046997.0
1435383835.9,286047003.7
1435383855.8,286046997.8
1435383875.7,286047004.3
1435383895.7,286047001.2
1435383915.6,286046999.3
1435383935.5,286047001.4
1435383955.4,286047001.1
1435383975.4,286046997.0
1435383995.3,286047000.8
1435384015.2,286046996.7
1435384035.1,286046999.9
1435384055.1,286046999.7
1435384056.0,286046999.7
1435384075.9,286047001.3
1435384095.8,286047001.7
1435384115.8,286047000.4
1435384135.7,286046998.2
1435384155.6,286046999.9
1435384175.5,286047000.3
1435384195.5,286047000.0
1435384215.4,286047001.7
1435384235.3,286047000.6
1435384255.2,286046999.9
1435384275.2,286046997.0
1435384295.1,286047002.5
1435384315.0,286046995.5
1435384315.9,286046995.5
1435384335.9,286047004.6
1435384355.8,286047000.9
1435384375.7,286046998.4
1435384395.6,286047000.6
1435384415.6,286047000.5
1435384435.5,286047005.3
1435384455.4,286047002.8
1435384475.4,286046999.4
1435384495.3,286046995.3
1435384515.2,286047002.0
1435384535.1,286047000.7
1435384555.1,286046999.4
1435384556.0,286046999.4
1435384575.9,286047002.3
1435384595.8,286047001.2
1435384615.8,286046995.0
1435384635.7,286047001.0
1435384655.6,286046998.1
1435384675.5,286047000.4
1435384695.5,286047002.8
1435384715.4,286046998.3
1435384735.3,286047001.0
1435384755.2,286046996.9
1435384775.2,286046999.9
1435384795.1,286047001.8
