#timestamp,LO_Frequency 
1435438815.5,286047002.4
1435438835.4,286046999.9
1435438855.3,286046998.7
1435438875.3,286047000.4
1435438895.2,286047000.7
1435438915.1,286047002.7
1435438935.0,286046999.3
1435438936.0,286046999.3
1435438955.9,286047001.0
1435438975.8,286046999.6
1435438995.7,286046997.1
1435439015.7,286047004.2
1435439035.6,286046997.5
1435439055.5,286046998.7
1435439075.4,286046999.8
1435439095.4,286047004.3
1435439115.3,286046999.3
1435439135.2,286047001.0
1435439155.2,286047000.9
1435439175.1,286047001.2
1435439195.0,286046996.7
1435439195.9,286046996.7
1435439215.9,286047005.5
1435439235.8,286046997.6
1435439255.7,286046998.5
1435439275.6,286046998.2
1435439295.6,286047002.6
1435439315.5,286046998.1
1435439335.4,286046999.7
1435439355.3,286046996.8
1435439375.3,286046998.4
1435439395.2,286047002.1
1435439415.1,286047002.3
1435439435.1,286046998.4
1435439436.0,286046998.4
1435439455.0,286046999.9
1435439455.9,286046999.9
1435439475.8,286047002.8
1435439495.8,286046997.3
1435439515.7,286046999.8
1435439535.6,286047000.5
1435439555.6,286047000.1
1435439575.5,286047002.8
1435439595.4,286047000.8
1435439615.3,286046998.2
1435439635.3,286047002.1
1435439655.2,286047002.5
1435439675.1,286046999.1
1435439695.0,286046999.3
1435439696.0,286046999.3
1435439715.9,286047000.7
1435439735.8,286047000.1
1435439755.7,286046998.2
1435439775.7,286047001.9
1435439795.6,286047002.8
1435439815.5,286046996.1
1435439835.4,286047002.5
1435439855.4,286046999.0
1435439875.3,286047002.8
1435439895.2,286046997.3
1435439915.1,286047001.1
1435439935.1,286046993.3
1435439936.0,286046993.3
1435439955.0,286047008.4
1435439955.9,286047008.4
1435439975.8,286046990.5
1435439995.8,286047000.7
1435440015.7,286047000.3
1435440035.6,286046999.5
1435440055.5,286046999.6
1435440075.5,286047000.3
1435440095.4,286046998.5
1435440115.3,286047001.6
1435440135.2,286047005.4
1435440155.2,286046999.9
1435440175.1,286046999.8
1435440195.0,286047001.1
1435440195.9,286047001.1
1435440215.9,286047001.0
1435440235.8,286046999.5
1435440255.7,286046996.7
1435440275.6,286047001.5
1435440295.6,286047001.2
1435440315.5,286046998.9
1435440335.4,286047002.3
1435440355.3,286046996.1
1435440375.3,286046999.1
1435440395.2,286046999.1
1435440415.1,286046998.9
1435440435.0,286047000.2
1435440436.0,286047000.2
1435440455.9,286047001.9
1435440475.8,286047002.5
1435440495.7,286047001.1
1435440515.7,286046995.3
1435440535.6,286046998.2
1435440555.5,286047001.2
1435440575.4,286046996.6
1435440595.4,286047004.4
1435440615.3,286046998.5
1435440635.2,286047000.0
1435440655.1,286047002.8
1435440675.1,286046998.3
1435440676.0,286046998.3
1435440695.9,286046998.1
1435440715.8,286047004.1
1435440735.8,286046997.0
1435440755.7,286047001.4
1435440775.6,286047001.9
1435440795.5,286047001.1
1435440815.5,286046996.9
1435440835.4,286047002.2
1435440855.3,286047000.9
1435440875.2,286046998.0
1435440895.2,286047002.9
1435440915.1,286046996.8
1435440935.0,286047001.8
1435440935.9,286047001.8
1435440955.9,286046997.6
1435440975.8,286047000.1
1435440995.7,286046999.7
1435441015.6,286047001.2
1435441035.6,286046999.8
1435441055.5,286047002.1
1435441075.4,286046999.8
1435441095.3,286047000.4
1435441115.3,286046997.7
1435441135.2,286047000.3
1435441155.1,286047001.5
1435441175.1,286046999.8
1435441176.0,286046999.8
1435441195.9,286046998.3
1435441215.8,286046999.4
1435441235.8,286046999.7
1435441255.7,286046999.7
1435441275.6,286046998.5
1435441295.6,286047000.5
1435441315.5,286047004.0
1435441335.4,286046999.1
1435441355.3,286046996.3
1435441375.3,286047002.7
1435441395.2,286046998.4
1435441415.1,286047003.9
1435441435.1,286046999.6
1435441436.0,286046999.6
1435441455.0,286046999.5
1435441455.9,286046999.5
1435441475.9,286046998.6
1435441495.8,286047002.0
1435441515.7,286046999.8
1435441535.6,286047000.6
1435441555.6,286047000.5
1435441575.5,286046998.5
1435441595.4,286046999.8
1435441615.3,286046999.3
1435441635.3,286046999.1
1435441655.2,286046999.0
1435441675.1,286046998.3
1435441695.0,286047002.8
1435441696.0,286047002.8
1435441715.9,286046995.6
1435441735.8,286047003.1
1435441755.7,286046995.4
1435441775.7,286047002.0
1435441795.6,286047000.3
1435441815.5,286047000.7
1435441835.4,286046999.4
1435441855.4,286046998.6
1435441875.3,286046998.8
1435441895.2,286047003.6
1435441915.1,286047000.3
1435441935.1,286047000.7
1435441936.0,286047000.7
1435441955.9,286046998.9
1435441975.8,286047000.5
1435441995.8,286047000.2
1435442015.7,286047002.4
1435442035.6,286046996.9
1435442055.5,286047000.7
1435442075.5,286047000.8
1435442095.4,286047001.0
1435442115.3,286047000.5
1435442135.2,286046998.8
1435442155.2,286046998.5
1435442175.1,286047001.8
1435442195.0,286047002.0
1435442195.9,286047002.0
1435442215.9,286046995.7
1435442235.8,286047001.1
1435442255.7,286047000.0
1435442275.6,286047000.4
1435442295.6,286046998.3
1435442315.5,286047003.2
1435442335.4,286046999.2
1435442355.3,286047000.3
1435442375.3,286047002.8
1435442395.2,286046998.8
