#timestamp,LO_Frequency 
1435413615.9,286047001.5
1435413635.8,286047003.2
1435413655.7,286046998.9
1435413675.7,286046997.7
1435413695.6,286047000.8
1435413715.5,286046998.7
1435413735.4,286047002.6
1435413755.4,286046997.0
1435413775.3,286047000.8
1435413795.2,286046998.0
1435413815.1,286047000.7
1435413835.1,286047001.5
1435413836.0,286047001.5
1435413855.9,286046996.9
1435413875.8,286047001.6
1435413895.8,286046999.9
1435413915.7,286047000.0
1435413935.6,286047000.8
1435413955.5,286046998.3
1435413975.5,286046999.0
1435413995.4,286046998.5
1435414015.3,286047001.3
1435414035.2,286047002.7
1435414055.2,286046998.8
1435414075.1,286047002.3
1435414076.0,286047002.3
1435414095.0,286046999.3
1435414095.9,286046999.3
1435414115.9,286046999.4
1435414135.8,286046999.3
1435414155.7,286047000.8
1435414175.7,286047000.9
1435414195.6,286046996.7
1435414215.5,286046999.9
1435414235.4,286046998.4
1435414255.4,286046999.8
1435414275.3,286047001.3
1435414295.2,286046999.8
1435414315.1,286047004.3
1435414335.1,286047002.0
1435414336.0,286047002.0
1435414355.0,286046996.5
1435414355.9,286046996.5
1435414375.8,286047007.3
1435414395.8,286046996.5
1435414415.7,286047000.2
1435414435.6,286047001.0
1435414455.6,286046996.5
1435414475.5,286046998.2
1435414495.4,286047000.3
1435414515.3,286047000.5
1435414535.3,286046999.4
1435414555.2,286047001.1
1435414575.1,286046994.9
1435414595.0,286047001.7
1435414596.0,286047001.7
1435414615.9,286047000.4
1435414635.8,286046998.5
1435414655.7,286047002.8
1435414675.7,286046997.4
1435414695.1,286046999.9
1435414696.0,286046999.9
1435414715.9,286047002.1
1435414735.8,286046999.4
1435414755.8,286047002.3
1435414775.7,286046998.9
1435414795.6,286047000.0
1435414815.5,286046998.3
1435414835.5,286047000.1
1435414855.4,286047001.5
1435414875.3,286047002.4
1435414895.3,286046998.7
1435414915.2,286047000.4
1435414935.1,286046999.4
1435414955.0,286047000.9
1435414956.0,286047000.9
1435414975.9,286046994.0
1435414995.8,286046998.3
1435415015.7,286047001.2
1435415035.7,286046998.5
1435415055.6,286047001.4
1435415075.5,286047003.3
1435415095.4,286047002.2
1435415115.4,286046993.4
1435415135.3,286047001.7
1435415155.2,286047003.9
1435415175.2,286046998.8
1435415195.1,286047000.0
1435415215.0,286046999.5
1435415215.9,286046999.5
1435415235.9,286046999.2
1435415255.8,286047001.2
1435415275.7,286046998.1
1435415295.6,286047005.1
1435415315.6,286046999.9
1435415335.5,286047002.4
1435415355.4,286046998.4
1435415375.3,286046998.2
1435415395.3,286047000.3
1435415415.2,286047000.7
1435415435.1,286046999.6
1435415455.0,286046998.8
1435415456.0,286046998.8
1435415475.9,286047002.8
1435415495.8,286046996.3
1435415515.7,286046999.8
1435415535.7,286047004.1
1435415555.6,286047002.4
1435415575.5,286047000.4
1435415595.4,286047000.2
1435415615.4,286047002.4
1435415635.3,286046998.4
1435415655.2,286047001.0
1435415675.1,286046999.4
1435415695.1,286046996.8
1435415696.0,286046996.8
1435415715.9,286047001.3
1435415735.8,286047005.6
1435415755.8,286046998.6
1435415775.7,286047000.3
1435415795.6,286046998.2
1435415815.5,286046998.2
1435415835.5,286047000.7
1435415855.4,286047000.0
1435415875.3,286046999.8
1435415895.2,286047003.8
1435415915.2,286047001.2
1435415935.1,286046995.2
1435415955.0,286046998.1
1435415955.9,286046998.1
1435415975.9,286047003.7
1435415995.8,286047000.6
1435416015.7,286046998.4
1435416035.7,286047000.2
1435416055.6,286047001.4
1435416075.5,286047003.8
1435416095.5,286046998.5
1435416115.4,286047000.9
1435416135.3,286047001.2
1435416155.3,286046998.0
1435416175.2,286046996.8
1435416195.1,286046998.1
1435416215.1,286047000.7
1435416216.0,286047000.7
1435416235.9,286047001.3
1435416255.8,286047002.1
1435416275.8,286047000.9
1435416295.7,286046999.6
1435416315.6,286046997.1
1435416335.5,286046997.3
1435416355.5,286047000.2
1435416375.4,286047001.1
1435416395.3,286046999.2
1435416415.2,286047001.1
1435416435.2,286046998.1
1435416455.1,286047002.2
1435416456.0,286047002.2
1435416475.0,286047001.2
1435416475.9,286047001.2
1435416495.9,286046999.3
1435416515.8,286046995.1
1435416535.7,286047001.0
1435416555.6,286047000.1
1435416575.6,286046997.4
1435416595.5,286047003.5
1435416615.4,286046999.7
1435416635.3,286047000.9
1435416655.3,286046995.0
1435416675.2,286047001.3
1435416695.1,286046999.8
1435416715.0,286047002.2
1435416715.9,286047002.2
1435416735.9,286046995.3
1435416755.8,286046998.6
1435416775.7,286046997.8
1435416795.6,286046999.4
1435416815.6,286047004.2
1435416835.5,286047002.8
1435416855.4,286046997.8
1435416875.3,286046997.1
1435416895.3,286047001.6
1435416915.2,286047002.5
1435416935.1,286046999.7
1435416955.1,286047001.9
1435416956.0,286047001.9
1435416975.9,286046999.5
1435416995.8,286046999.9
1435417015.7,286046999.0
1435417035.7,286047000.4
1435417055.6,286046999.8
1435417075.5,286047000.8
1435417095.5,286047000.1
1435417115.4,286046999.5
1435417135.3,286046998.1
1435417155.2,286047000.5
1435417175.2,286047001.8
1435417195.1,286047001.0
1435417196.0,286047001.0
