# file name; noise; peak f.; mag.; duration
20150627190042026_TEST-R1_snap.fits;4.60847;26545.9;4.45268;0
20150627190142100_TEST-R1_snap.fits;7.10398;26504.9;4.88552;0
20150627190304447_TEST-R1_met.fits;5.79079;26513.7;11.7686;0.597333
20150627190315199_TEST-R1_met.fits;5.7694;26499;13.09;0.341333
20150627190242175_TEST-R1_snap.fits;5.46409;26504.9;3.89584;0
20150627190339263_TEST-R1_met.fits;7.25572;26490.2;14.8589;0.0853333
20150627190433791_TEST-R1_met.fits;6.31542;26504.9;26.4448;0.512
20150627190342250_TEST-R1_snap.fits;5.41201;26449.2;6.60585;0
20150627190522090_TEST-R1_met.fits;5.0886;26496.1;12.4808;0.0853333
20150627190442324_TEST-R1_snap.fits;5.46753;26510.7;4.02714;0
20150627190539242_TEST-R1_met.fits;4.91182;26504.9;15.0301;0.170667
20150627190542399_TEST-R1_snap.fits;6.53801;26540;6.06616;0
20150627190732564_TEST-R1_met.fits;10.1796;26493.2;22.3695;0.0853333
20150627190642474_TEST-R1_snap.fits;4.36591;26478.5;5.34888;0
20150627190815914_TEST-R1_met.fits;4.62503;26499;13.7279;0.0853333
20150627190742548_TEST-R1_snap.fits;5.82277;26534.2;2.88355;0
20150627190910100_TEST-R1_met.fits;6.30295;26502;14.8156;0.256
20150627190931946_TEST-R1_met.fits;9.73196;26496.1;22.1423;0.256
20150627190842623_TEST-R1_snap.fits;5.057;26478.5;5.8712;0
20150627191034068_TEST-R1_met.fits;4.58549;26502;12.8608;0.0853333
20150627190942698_TEST-R1_snap.fits;7.81542;26460.9;6.33276;0
20150627191058303_TEST-R1_met.fits;3.81607;26513.7;11.2996;0.0853333
20150627191126292_TEST-R1_met.fits;5.17267;26487.3;13.7011;0.256
20150627191042772_TEST-R1_snap.fits;5.14309;26543;3.78974;0
20150627191145236_TEST-R1_met.fits;4.57227;26493.2;13.1644;0.0853333
20150627191142847_TEST-R1_snap.fits;4.91379;26478.5;4.78192;0
20150627191242922_TEST-R1_snap.fits;6.88183;26519.5;4.58478;0
20150627191346580_TEST-R1_met.fits;3.89088;26504.9;8.20595;0.0853333
20150627191342996_TEST-R1_snap.fits;4.23343;26484.4;5.15185;0
20150627191510548_TEST-R1_met.fits;4.25261;26466.8;8.60372;0.0853333
20150627191443071_TEST-R1_snap.fits;4.57232;26516.6;4.38161;0
20150627191602772_TEST-R1_met.fits;8.7424;26490.2;24.3641;0.0853333
20150627191543146_TEST-R1_snap.fits;24.6968;26490.2;20.8961;0
20150627191651412_TEST-R1_met.fits;5.12781;26504.9;27.7987;0.426667
20150627191643220_TEST-R1_snap.fits;5.60754;26525.4;5.19643;0
20150627191753279_TEST-R1_met.fits;4.57555;26496.1;12.7671;0.341333
20150627191825535_TEST-R1_met.fits;4.55258;26487.3;9.9084;0.0853333
20150627191743295_TEST-R1_snap.fits;4.89168;26487.3;5.38671;0
20150627191934228_TEST-R1_met.fits;4.13984;26502;9.54035;0.256
20150627191843370_TEST-R1_snap.fits;5.79028;26528.3;2.952;0
20150627191952404_TEST-R1_met.fits;5.77096;26504.9;13.5653;0.0853333
20150627191943444_TEST-R1_snap.fits;6.99386;26519.5;6.59445;0
20150627192120298_TEST-R1_met.fits;10.0622;26516.6;21.4443;0.0853333
20150627192043519_TEST-R1_snap.fits;5.62373;26522.5;3.55107;0
20150627192217556_TEST-R1_met.fits;5.0382;26507.8;24.1658;0.170667
20150627192143594_TEST-R1_snap.fits;4.86696;26458;4.04265;0
20150627192308756_TEST-R1_met.fits;4.06351;26493.2;8.23288;0.0853333
20150627192243668_TEST-R1_snap.fits;5.17552;26449.2;5.35005;0
20150627192423167_TEST-R1_met.fits;4.93361;26490.2;16.1283;0.0853333
20150627192343743_TEST-R1_snap.fits;4.84658;26475.6;6.64414;0
20150627192443818_TEST-R1_snap.fits;5.63787;26510.7;5.03893;0
20150627192631935_TEST-R1_met.fits;13.0456;26499;30.8639;0.0853333
20150627192543892_TEST-R1_snap.fits;4.16645;26455.1;5.27886;0
20150627192643967_TEST-R1_snap.fits;6.11957;26504.9;7.65213;0
20150627192753087_TEST-R1_met.fits;4.35283;26496.1;9.84352;0.0853333
20150627192803156_TEST-R1_met.fits;12.3386;26513.7;27.5224;0.426667
20150627192744042_TEST-R1_snap.fits;11.7087;26534.2;10.588;0
20150627192844116_TEST-R1_snap.fits;13.8488;26493.2;11.8908;0
20150627193027114_TEST-R1_met.fits;3.948;26490.2;10.2963;0.0853333
20150627192944191_TEST-R1_snap.fits;12.2089;26449.2;9.33212;0
20150627193053738_TEST-R1_met.fits;4.56999;26499;27.9358;0.170667
20150627193044266_TEST-R1_snap.fits;13.7947;26513.7;9.96486;0
20150627193153300_TEST-R1_met.fits;4.83991;26499;12.8859;0.170667
20150627193203199_TEST-R1_met.fits;8.1186;26490.2;50.5836;0.0853333
20150627193232212_TEST-R1_met.fits;11.1453;26504.9;23.7808;0.0853333
20150627193144340_TEST-R1_snap.fits;10.8147;26449.2;14.4902;0
20150627193316756_TEST-R1_met.fits;4.43046;26499;13.2766;0.256
20150627193244415_TEST-R1_snap.fits;9.63058;26455.1;13.6607;0
20150627193353364_TEST-R1_met.fits;5.6752;26502;21.3024;0.0853333
20150627193414954_TEST-R1_met.fits;9.77768;26513.7;27.9502;0.0853333
20150627193344490_TEST-R1_snap.fits;8.9911;26469.7;10.0359;0
20150627193456255_TEST-R1_met.fits;4.29585;26545.9;8.69478;0.0853333
20150627193520916_TEST-R1_met.fits;11.9412;26504.9;32.9027;0.256
20150627193531412_TEST-R1_met.fits;11.2821;26502;25.2933;0.0853333
20150627193536532_TEST-R1_met.fits;4.96026;26493.2;16.0157;0.256
20150627193444564_TEST-R1_snap.fits;12.3839;26534.2;10.1987;0
20150627193557951_TEST-R1_met.fits;6.00499;26499;12.1616;0.853333
20150627193623807_TEST-R1_met.fits;4.91422;26513.7;11.4063;0.0853333
20150627193627391_TEST-R1_met.fits;5.77741;26484.4;17.7604;0.0853333
20150627193544639_TEST-R1_snap.fits;13.5283;26458;10.4775;0
20150627193644714_TEST-R1_snap.fits;10.3767;26455.1;9.80089;0
20150627193744788_TEST-R1_snap.fits;11.9219;26463.9;15.7088;0
20150627193857492_TEST-R1_met.fits;6.14276;26499;13.7153;0.256
20150627193910548_TEST-R1_met.fits;5.69611;26499;13.5472;0.0853333
20150627193844863_TEST-R1_snap.fits;11.2393;26463.9;11.2318;0
20150627194037588_TEST-R1_met.fits;4.22817;26531.2;8.59915;0.0853333
20150627193944938_TEST-R1_snap.fits;11.8347;26475.6;12.6044;0
20150627194105492_TEST-R1_met.fits;5.21482;26490.2;12.2276;0.0853333
20150627194045012_TEST-R1_snap.fits;13.9908;26455.1;12.4821;0
20150627194153535_TEST-R1_met.fits;3.36435;26449.2;7.08785;0.0853333
20150627194241236_TEST-R1_met.fits;4.47748;26499;16.1047;0.170667
20150627194145087_TEST-R1_snap.fits;11.1786;26466.8;11.639;0
20150627194323818_TEST-R1_met.fits;3.56379;26449.2;8.56217;0.0853333
20150627194245162_TEST-R1_snap.fits;13.3109;26525.4;10.5344;0
20150627194348735_TEST-R1_met.fits;11.6895;26493.2;36.4771;0.0853333
20150627194345236_TEST-R1_snap.fits;10.8561;26472.7;13.5557;0
20150627194459476_TEST-R1_met.fits;5.51519;26478.5;11.1729;0.0853333
20150627194445311_TEST-R1_snap.fits;12.6216;26537.1;8.72329;0
20150627194549823_TEST-R1_met.fits;7.21374;26455.1;15.566;0.0853333
20150627194558527_TEST-R1_met.fits;5.1755;26502;24.7807;0.256
20150627194603391_TEST-R1_met.fits;10.3755;26458;114.365;1.19467
20150627194609535_TEST-R1_met.fits;3.94795;26496.1;12.3652;0.170667
20150627194545386_TEST-R1_snap.fits;10.4763;26496.1;10.4226;0
20150627194725738_TEST-R1_met.fits;4.44343;26507.8;9.7469;0.0853333
20150627194738964_TEST-R1_met.fits;5.49403;26490.2;13.7399;0.597333
20150627194645460_TEST-R1_snap.fits;12.3995;26525.4;9.64478;0
20150627194758676_TEST-R1_met.fits;5.52788;26510.7;11.082;0.0853333
20150627194812074_TEST-R1_met.fits;4.28558;26487.3;46.0434;0.256
20150627194745535_TEST-R1_snap.fits;8.85145;26510.7;9.40434;0
20150627194849364_TEST-R1_met.fits;11.5437;26504.9;24.1958;0.170667
20150627194928106_TEST-R1_met.fits;4.30471;26490.2;9.60142;0.0853333
20150627194845610_TEST-R1_snap.fits;12.5471;26478.5;11.9917;0
20150627194945684_TEST-R1_snap.fits;10.9687;26466.8;14.9746;0
20150627195117503_TEST-R1_met.fits;5.88212;26490.2;18.212;0.170667
20150627195045759_TEST-R1_snap.fits;10.5721;26460.9;10.2772;0
20150627195213311_TEST-R1_met.fits;10.7941;26478.5;45.7098;1.10933
20150627195224148_TEST-R1_met.fits;4.0211;26528.3;8.36752;0.0853333
20150627195237887_TEST-R1_met.fits;4.93274;26507.8;12.7585;0.170667
20150627195145834_TEST-R1_snap.fits;10.1518;26534.2;12.678;0
20150627195245311_TEST-R1_met.fits;4.69212;26507.8;10.2014;0.170667
20150627195245908_TEST-R1_snap.fits;11.2919;26484.4;8.35919;0
20150627195423444_TEST-R1_met.fits;5.84469;26519.5;16.6793;0.170667
20150627195345983_TEST-R1_snap.fits;17.1416;26525.4;8.33119;0
20150627195442388_TEST-R1_met.fits;11.3988;26513.7;58.318;0.256
20150627195538538_TEST-R1_met.fits;6.48184;26502;14.832;0.341333
20150627195446058_TEST-R1_snap.fits;12.2563;26478.5;11.4617;0
20150627195544596_TEST-R1_met.fits;4.95433;26487.3;12.4501;0.170667
20150627195559444_TEST-R1_met.fits;4.46929;26502;12.7061;1.024
20150627195546132_TEST-R1_snap.fits;11.5148;26493.2;14.1199;0
20150627195646207_TEST-R1_snap.fits;10.8019;26493.2;8.5811;0
20150627195743295_TEST-R1_met.fits;11.1474;26507.8;23.0037;0.170667
20150627195754730_TEST-R1_met.fits;5.82546;26484.4;30.0209;0.170667
20150627195809578_TEST-R1_met.fits;4.68199;26493.2;26.5012;0.256
20150627195746282_TEST-R1_snap.fits;11.6875;26487.3;12.6555;0
20150627195846356_TEST-R1_snap.fits;12.4906;26484.4;10.0516;0
20150627195946431_TEST-R1_snap.fits;9.68058;26472.7;8.07301;0
